Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 07/31/20","BLACK HAWK","","        2","       74","      $10,686","        2","       60","     $21,909","        4","      134","       $32,595"
"IAMM3800-R001"," 07/31/20","BOONE","008","        1","       30","       $7,030","        3","      183","    $191,339","        4","      213","      $198,370"
"IAMM3800-R001"," 07/31/20","CARROLL","014","        0","        0","          $00","        1","        0","     $10,975","        1","        0","       $10,975"
"IAMM3800-R001"," 07/31/20","CHEROKEE","018","        0","        0","          $00","        1","       30","      $9,908","        1","       30","        $9,908"
"IAMM3800-R001"," 07/31/20","CLARKE","020","        1","        0","         $882-","        0","        0","         $00","        1","        0","          $882-"
"IAMM3800-R001"," 07/31/20","CRAWFORD","024","        1","       29","       $4,814","        0","        0","         $00","        1","       29","        $4,814"
"IAMM3800-R001"," 07/31/20","DALLAS","025","        0","        0","          $00","        1","       30","     $10,533","        1","       30","       $10,533"
"IAMM3800-R001"," 07/31/20","FLOYD","034","        0","        0","          $00","        1","       30","     $11,491","        1","       30","       $11,491"
"IAMM3800-R001"," 07/31/20","GUTHRIE","039","        1","        0","         $790","        0","        0","         $00","        1","        0","          $790"
"IAMM3800-R001"," 07/31/20","JASPER","050","        0","        0","          $00","        1","       30","     $11,518","        1","       30","       $11,518"
"IAMM3800-R001"," 07/31/20","JOHNSON","052","        1","       24","       $4,074","        0","        0","         $00","        1","       24","        $4,074"
"IAMM3800-R001"," 07/31/20","KEOKUK","054","        1","       30","      $11,061","        0","        0","         $00","        1","       30","       $11,061"
"IAMM3800-R001"," 07/31/20","LINN","057","        1","        0","       $1,971","        0","        0","         $00","        1","        0","        $1,971"
"IAMM3800-R001"," 07/31/20","LYON","060","        1","       30","       $4,682","        0","        0","         $00","        1","       30","        $4,682"
"IAMM3800-R001"," 07/31/20","MARION","063","        1","       30","       $9,661","        1","       30","     $11,518","        2","       60","       $21,180"
"IAMM3800-R001"," 07/31/20","MARSHALL","064","      268","    8,084","   $2,757,440","        0","        0","         $00","      268","    8,084","    $2,757,440"
"IAMM3800-R001"," 07/31/20","MONTGOMERY","069","        0","        0","          $00","        1","       30","     $16,894","        1","       30","       $16,894"
"IAMM3800-R001"," 07/31/20","O BRIEN","071","        0","        0","          $00","        1","       30","     $11,478","        1","       30","       $11,478"
"IAMM3800-R001"," 07/31/20","PLYMOUTH","075","        0","        0","          $00","        1","       30","     $10,272","        1","       30","       $10,272"
"IAMM3800-R001"," 07/31/20","POLK","077","        4","      108","      $40,290","       10","      242","    $114,259","       14","      350","      $154,549"
"IAMM3800-R001"," 07/31/20","POTTAWATTAMIE","","        2","       60","       $8,079","        1","       30","     $11,468","        3","       90","       $19,548"
"IAMM3800-R001"," 07/31/20","SCOTT","082","        0","        0","          $00","        1","       30","     $11,332","        1","       30","       $11,332"
"IAMM3800-R001"," 07/31/20","SIOUX","084","        0","        0","          $00","        1","       30","     $16,894","        1","       30","       $16,894"
"IAMM3800-R001"," 07/31/20","STORY","085","        1","       11","       $2,608","        1","       30","     $11,518","        2","       41","       $14,127"
"IAMM3800-R001"," 07/31/20","UNION","088","        0","        0","          $00","        1","       30","     $11,399","        1","       30","       $11,399"
"IAMM3800-R001"," 07/31/20","WARREN","091","        1","       30","       $4,747","        0","        0","         $00","        1","       30","        $4,747"
"IAMM3800-R001"," 07/31/20","WOODBURY","097","        1","       30","       $5,565","        3","       90","     $28,689","        4","      120","       $34,254"
"IAMM3800-R001"," 07/31/20","WORTH","098","        0","        0","          $00","        1","       30","     $11,079","        1","       30","       $11,079"
"IAMM3800-R001"," 07/31/20","STATE TOTAL","","      288","    8,570","   $2,872,622","       33","      995","    $534,480","      321","    9,565","    $3,407,102"
