Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 08/31/15","  REFUGEE ONLY","        2","        1","       10","         822.80","         411.40","         822.80"
"IAMM4400-R001"," 08/31/15","  FEDERAL ONLY, IHAWP  (531/501)","  142,171","  172,594","  998,090","  96,140,655.68","         676.23","         557.03"
"IAMM4400-R001"," 08/31/15","  FEDERAL ONLY, PRESUMP IH(881)","       11","       13","       26","       3,178.82","         288.98","         244.52"
"IAMM4400-R001"," 08/31/15","  FEDERAL ONLY, PRESUMP(886)","        6","       13","       57","       5,220.28","         870.05","         401.56"
"IAMM4400-R001"," 08/31/15","TOTAL FEDERAL ONLY - MONEY PAYMENT","  142,190","  172,621","  998,183","  96,149,877.58","         676.21","         557.00"
"IAMM4400-R001"," 08/31/15","  REFUGEE","        8","       10","       83","       7,483.63","         935.45","         748.36"
"IAMM4400-R001"," 08/31/15","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","        8","       10","       83","       7,483.63","         935.45","         748.36"
"IAMM4400-R001"," 08/31/15","TOTAL FEDERAL ONLY","  142,198","  172,631","  998,266","  96,157,361.21","         676.22","         557.01"
"IAMM4400-R001"," 08/31/15","  SSI AGED","    5,758","    6,014","   34,553","   4,077,037.59","         708.06","         677.92"
"IAMM4400-R001"," 08/31/15","  SSI DISABLED","   44,140","   43,390","  359,612","  54,273,568.91","       1,229.58","       1,250.83"
"IAMM4400-R001"," 08/31/15","  ADC ADULT","      970","    1,886","   13,975","   1,165,910.89","       1,201.97","         618.19"
"IAMM4400-R001"," 08/31/15","  ADC CHILD","    2,084","    3,193","   14,493","   1,210,441.21","         580.83","         379.09"
"IAMM4400-R001"," 08/31/15","  FOSTER CARE","    1,432","    1,486","    9,196","   1,433,479.44","       1,001.03","         964.66"
"IAMM4400-R001"," 08/31/15","  SUBSIDIZED ADOPTION","    6,548","    6,557","   30,574","   5,566,221.42","         850.06","         848.90"
"IAMM4400-R001"," 08/31/15","  SSA RCF IHHRC","    9,083","   11,621","   72,096","  27,029,357.13","       2,975.82","       2,325.91"
"IAMM4400-R001"," 08/31/15","  SUBSIDIZED ADOPTION-INTERSTATE","      134","      135","      590","     103,308.16","         770.96","         765.25"
"IAMM4400-R001"," 08/31/15","TOTAL FEDERAL-STATE - MONEY PAYMENT","   70,149","   74,282","  535,089","  94,859,324.75","       1,352.25","       1,277.02"
"IAMM4400-R001"," 08/31/15","  INTERMEDIATE CARE FACILITY","   12,276","   14,335","  112,355","  39,370,468.97","       3,207.11","       2,746.46"
"IAMM4400-R001"," 08/31/15","  NON-INTERMEDIATE CARE FACILITY","   34,873","   36,429","  215,490","  25,686,803.76","         736.58","         705.12"
"IAMM4400-R001"," 08/31/15","  CMAP","    1,273","    1,482","    9,250","   1,455,621.73","       1,143.46","         982.20"
"IAMM4400-R001"," 08/31/15","  SUBSIDIZED ADOPTIONS","    2,155","    2,152","   10,041","   1,963,176.70","         910.99","         912.26"
"IAMM4400-R001"," 08/31/15","  NO MONEY - ADC - VOLUNTARY","  140,497","  122,339","  562,164","  34,953,449.10","         248.78","         285.71"
"IAMM4400-R001"," 08/31/15","  NO MONEY - SSI-SSA - VOLUNTARY","      834","      794","    4,328","     372,381.79","         446.50","         468.99"
"IAMM4400-R001"," 08/31/15","  MED NEEDY - NO SPEND - CHILDRN","        4","        7","       37","       4,104.74","       1,026.19","         586.39"
"IAMM4400-R001"," 08/31/15","  MED NEEDY - WI SPEND - CHILDRN","        0","       11","       20","       4,180.54","           0.00","         380.05"
"IAMM4400-R001"," 08/31/15","  MED NEEDY - NO SPEND - AGED","      305","      299","    1,861","     210,886.08","         691.43","         705.30"
"IAMM4400-R001"," 08/31/15","  MED NEEDY - NO SPEND - DISABLE","       80","       79","      593","      42,664.68","         533.31","         540.06"
"IAMM4400-R001"," 08/31/15","  MED NEEDY - WITH SPEND - AGED","        8","       66","      392","      82,631.57","      10,328.95","       1,251.99"
"IAMM4400-R001"," 08/31/15","  MED NEEDY - WITH SPEND - DISAB","       15","       64","      406","      40,936.88","       2,729.13","         639.64"
"IAMM4400-R001"," 08/31/15","  MED NEEDY - NO SPEND - CRTKR","       46","       58","      342","      33,814.49","         735.10","         583.01"
"IAMM4400-R001"," 08/31/15","  MED NEEDY - WITH SPEND - CRTKR","        3","       74","       77","      84,940.03","      28,313.34","       1,147.84"
"IAMM4400-R001"," 08/31/15","  MAC SOBRA - PREGNANT WOMEN","    8,254","    8,031","   41,965","   5,321,444.73","         644.71","         662.61"
"IAMM4400-R001"," 08/31/15","  MAC SOBRA - INFANTS","   18,175","   18,523","   86,422","  13,481,082.07","         741.74","         727.80"
"IAMM4400-R001"," 08/31/15","  MAC SOBRA - CHILDREN","  112,817","  110,863","  437,821","  18,686,750.34","         165.64","         168.56"
"IAMM4400-R001"," 08/31/15","  QUALIFIED MEDICARE BENE - AGED","    5,188","    2,623","    9,935","     555,891.30","         107.15","         211.93"
"IAMM4400-R001"," 08/31/15","  QUALIFIED MEDICARE BENE - DISA","    3,814","    2,131","    8,903","     506,172.50","         132.71","         237.53"
"IAMM4400-R001"," 08/31/15","  PRESUMPTIVE ELIG - PREG WOMEN","        0","        7","       32","       7,664.38","           0.00","       1,094.91"
"IAMM4400-R001"," 08/31/15","  MAC (SOBRA/TXXI) CHILD","   16,185","   15,711","   62,388","   2,815,076.79","         173.93","         179.18"
"IAMM4400-R001"," 08/31/15","  BREAST CERVICAL CANCER","      176","      183","    1,937","     354,743.12","       2,015.59","       1,938.49"
"IAMM4400-R001"," 08/31/15","  ICARE ADULT AND OB","        0","        5","        0","       9,937.00-","           0.00","       1,987.40-"
"IAMM4400-R001"," 08/31/15","  ICARE PMIC MHI 300%","      729","      663","    6,866","   1,769,994.70","       2,427.98","       2,669.68"
"IAMM4400-R001"," 08/31/15","  STATE ONLY - NO MONEY PAYMENT","        1","        7","       25","       6,609.04","       6,609.04","         944.15"
"IAMM4400-R001"," 08/31/15","  BLENDED FAMP PME PREG WOMEN","        7","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 08/31/15","  LEGAL PERMANENT RESIDENT TXIX","    4,202","    3,881","   13,887","     618,762.51","         147.25","         159.43"
"IAMM4400-R001"," 08/31/15","  LEGAL PERMANENT RESIDENT TXXI","      414","      386","    1,321","      44,031.57","         106.36","         114.07"
"IAMM4400-R001"," 08/31/15","  FEDERAL ST, EX MIYA (375)","      635","      579","    2,457","     564,874.08","         889.57","         975.60"
"IAMM4400-R001"," 08/31/15","TOTAL FEDERAL-STATE - NO MONEY PYMT","  362,966","  341,782","1,591,315"," 149,029,221.19","         410.59","         436.04"
"IAMM4400-R001"," 08/31/15","TOTAL FEDERAL-STATE","  433,115","  416,064","2,126,404"," 243,888,545.94","         563.10","         586.18"
"IAMM4400-R001"," 08/31/15","  FED COUNTY ICF MR SSI","      557","      585","    7,675","   8,196,766.34","      14,715.92","      14,011.57"
"IAMM4400-R001"," 08/31/15","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      557","      585","    7,675","   8,196,766.34","      14,715.92","      14,011.57"
"IAMM4400-R001"," 08/31/15","  INTERMED CARE FAC-MENTALLY RTD","   11,940","   13,001","  127,725","  71,139,537.27","       5,958.09","       5,471.85"
"IAMM4400-R001"," 08/31/15","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   11,940","   13,001","  127,725","  71,139,537.27","       5,958.09","       5,471.85"
"IAMM4400-R001"," 08/31/15","TOTAL FEDERAL-COUNTY","   12,497","   13,586","  135,400","  79,336,303.61","       6,348.43","       5,839.56"
"IAMM4400-R001"," 08/31/15","  STATE ONLY - MONEY PAYMENT","        6","        9","       26","       3,167.56","         527.93","         351.95"
"IAMM4400-R001"," 08/31/15","TOTAL STATE ONLY - MONEY PAYMENT","        6","        9","       26","       3,167.56","         527.93","         351.95"
"IAMM4400-R001"," 08/31/15","  STATE ONLY - NO MONEY PAYMENT","       13","       17","       65","      12,464.74","         958.83","         733.22"
"IAMM4400-R001"," 08/31/15","TOTAL STATE ONLY - NO MONEY PAYMENT","       13","       17","       65","      12,464.74","         958.83","         733.22"
"IAMM4400-R001"," 08/31/15","TOTAL STATE ONLY","       19","       26","       91","      15,632.30","         822.75","         601.24"
"IAMM4400-R001"," 08/31/15","  FED STATE COUNTY - MHI SSI","    1,213","       20","       73","      28,423.07","          23.43","       1,421.15"
"IAMM4400-R001"," 08/31/15","TOTAL FEDERAL-COUNTY-STATE MONEY","    1,213","       20","       73","      28,423.07","          23.43","       1,421.15"
"IAMM4400-R001"," 08/31/15","  SLMB - AGED","        0","        1","        1","           1.65","           0.00","           1.65"
"IAMM4400-R001"," 08/31/15","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        1","        1","           1.65","           0.00","           1.65"
"IAMM4400-R001"," 08/31/15","TOTAL FEDERAL-COUNTY-STATE","    1,213","       21","       74","      28,424.72","          23.43","       1,353.56"
"IAMM4400-R001"," 08/31/15","  UNDEFINED CATEGORY","    1,425","    1,401","    4,112","  16,390,485.32","      11,502.09","      11,699.13"
"IAMM4400-R001"," 08/31/15","TOTAL UNDEFINED SUBTOTAL","    1,425","    1,401","    4,112","  16,390,485.32","      11,502.09","      11,699.13"
"IAMM4400-R001"," 08/31/15","TOTAL UNDEFINED","    1,425","    1,401","    4,112","  16,390,485.32","      11,502.09","      11,699.13"
"IAMM4400-R001"," 08/31/15","TOTAL S T A T E","  590,467","  603,729","3,264,347"," 435,816,753.10","         738.09","         721.87"
