Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 11/30/18","ADAIR","001","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","ADAMS","002","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","ALLAMAKEE","003","       2","       2","            $4","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","APPANOOSE","004","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","AUDUBON","005","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","BENTON","006","       1","       1","        $1,505","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","BLACK HAWK","","       5","       5","       $23,733","       3","      12","       $88,171"
"IAMM1800-R001"," 11/30/18","BOONE","008","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","BREMER","009","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","BUCHANAN","010","       0","       0","            $0","       0","       2","          $337"
"IAMM1800-R001"," 11/30/18","BUENA VIST","011","       0","       0","            $0","       0","       1","            $0"
"IAMM1800-R001"," 11/30/18","BUTLER","012","       0","       0","            $0","       0","       1","           $90"
"IAMM1800-R001"," 11/30/18","CALHOUN","013","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","CARROLL","014","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","CASS","015","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","CEDAR","016","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","CERRO GORD","017","       4","       4","          $116","       0","       1","           $36"
"IAMM1800-R001"," 11/30/18","CHEROKEE","018","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","CHICKASAW","019","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","CLARKE","020","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","CLAY","021","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","CLAYTON","022","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","CLINTON","023","       2","       3","        $2,514","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","CRAWFORD","024","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","DALLAS","025","       2","       2","          $120","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","DAVIS","026","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","DECATUR","027","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","DELAWARE","028","       2","       2","           $88","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","DES MOINES","029","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","DICKINSON","030","       0","       0","            $0","       0","       2","           $97"
"IAMM1800-R001"," 11/30/18","DUBUQUE","031","       0","       0","            $0","       0","       1","        $5,713"
"IAMM1800-R001"," 11/30/18","EMMET","032","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","FAYETTE","033","       1","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","FLOYD","034","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","FRANKLIN","035","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","FREMONT","036","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","GREENE","037","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","GRUNDY","038","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","GUTHRIE","039","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","HAMILTON","040","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","HANCOCK","041","       1","       1","           $16","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","HARDIN","042","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","HARRISON","043","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","HENRY","044","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","HOWARD","045","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","HUMBOLDT","046","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","IDA","047","       1","       1","          $615","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","IOWA","048","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","JACKSON","049","       2","       2","           $50","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","JASPER","050","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","JEFFERSON","051","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","JOHNSON","052","      10","      10","        $4,642","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","JONES","053","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","KEOKUK","054","       1","       1","          $171","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","KOSSUTH","055","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","LEE","056","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","LINN","057","       5","       5","          $956","       3","      29","       $25,168"
"IAMM1800-R001"," 11/30/18","LOUISA","058","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","LUCAS","059","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","LYON","060","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","MADISON","061","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","MAHASKA","062","       0","       2","           $18","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","MARION","063","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","MARSHALL","064","       1","       1","        $2,132","       0","       1","          $386"
"IAMM1800-R001"," 11/30/18","MILLS","065","       1","       1","           $17","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","MITCHELL","066","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","MONONA","067","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","MONROE","068","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","MONTGOMERY","069","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","MUSCATINE","070","       1","       2","       $11,601","       4","      17","       $72,979"
"IAMM1800-R001"," 11/30/18","O BRIEN","071","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","OSCEOLA","072","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","PAGE","073","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","PALO ALTO","074","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","PLYMOUTH","075","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","POCAHONTAS","076","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","POLK","077","       2","       7","       $51,131","       0","       9","        $6,450"
"IAMM1800-R001"," 11/30/18","POTTAWATTA","078","       1","       1","           $53","       5","      19","       $74,530"
"IAMM1800-R001"," 11/30/18","POWESHIEK","079","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","RINGGOLD","080","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","SAC","081","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","SCOTT","082","       2","       2","            $4","       0","       3","          $161"
"IAMM1800-R001"," 11/30/18","SHELBY","083","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","SIOUX","084","       1","       3","        $3,959","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","STORY","085","       1","       1","           $52","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","TAMA","086","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","TAYLOR","087","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","UNION","088","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","VAN BUREN","089","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","WAPELLO","090","       1","       1","           $91","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","WARREN","091","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","WASHINGTON","092","       2","       2","          $283","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","WAYNE","093","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","WEBSTER","094","       2","       3","          $112","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","WINNEBAGO","095","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","WINNESHIEK","096","       0","       0","            $0","       0","       1","            $0"
"IAMM1800-R001"," 11/30/18","WOODBURY","097","       0","       2","          $374","       1","       1","        $5,649"
"IAMM1800-R001"," 11/30/18","WORTH","098","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","WRIGHT","099","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","CENT. OFF","100","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/18","STATE TOT","101","      56","      69","      $104,375","      16","      97","      $279,772"
