Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 08/31/07 ","TOTAL FEDERAL ONLY - MONEY PAYMENT      ","          0 ","          0 ","          0 ","              0.00 ","             0.00 ","           0.00"
"IAMM4400-R001"," 08/31/07 ","  REFUGEE                               ","        100 ","         93 ","        399 ","         37,734.65 ","           377.35 ","         405.75"
"IAMM4400-R001"," 08/31/07 ","TOTAL FEDERAL ONLY -NO MONEY PAYMENT    ","        100 ","         93 ","        399 ","         37,734.65 ","           377.35 ","         405.75"
"IAMM4400-R001"," 08/31/07 ","TOTAL FEDERAL ONLY                      ","        100 ","         93 ","        399 ","         37,734.65 ","           377.35 ","         405.75"
"IAMM4400-R001"," 08/31/07 ","  SSI AGED                              ","      5,514 ","      4,228 ","     20,361 ","      2,821,857.77 ","           511.76 ","         667.42"
"IAMM4400-R001"," 08/31/07 ","  SSI DISABLED                          ","     32,750 ","     35,526 ","    221,435 ","     31,558,567.05 ","           963.62 ","         888.32"
"IAMM4400-R001"," 08/31/07 ","  ADC ADULT                             ","     13,874 ","     15,772 ","     76,323 ","      7,041,985.55 ","           507.57 ","         446.49"
"IAMM4400-R001"," 08/31/07 ","  ADC CHILD                             ","     25,643 ","     28,067 ","     86,543 ","      4,836,444.92 ","           188.61 ","         172.32"
"IAMM4400-R001"," 08/31/07 ","  FOSTER CARE                           ","      2,094 ","      2,207 ","     10,894 ","      1,479,528.37 ","           706.56 ","         670.38"
"IAMM4400-R001"," 08/31/07 ","  SUBSIDIZED ADOPTION                   ","      4,512 ","      4,559 ","     12,671 ","      1,287,519.48 ","           285.35 ","         282.41"
"IAMM4400-R001"," 08/31/07 ","  SSA RCF IHHRC                         ","        683 ","      8,320 ","     39,767 ","     15,412,626.31 ","        22,566.07 ","       1,852.48"
"IAMM4400-R001"," 08/31/07 ","  SUBSIDIZED ADOPTION-INTERSTATE        ","         36 ","         36 ","         75 ","          7,210.87 ","           200.30 ","         200.30"
"IAMM4400-R001"," 08/31/07 ","  FOSTER CARE - INTERSTATE              ","          2 ","          2 ","          8 ","            598.48 ","           299.24 ","         299.24"
"IAMM4400-R001"," 08/31/07 ","TOTAL FEDERAL-STATE - MONEY PAYMENT     ","     85,108 ","     98,717 ","    468,077 ","     64,446,338.80 ","           757.23 ","         652.84"
"IAMM4400-R001"," 08/31/07 ","  INTERMEDIATE CARE FACILITY            ","     22,357 ","     15,360 ","     87,383 ","     30,632,296.75 ","         1,370.14 ","       1,994.29"
"IAMM4400-R001"," 08/31/07 ","  NON-INTERMEDIATE CARE FACILITY        ","     31,906 ","     32,739 ","    139,341 ","     13,921,616.38 ","           436.33 ","         425.23"
"IAMM4400-R001"," 08/31/07 ","  CMAP                                  ","     13,508 ","     14,236 ","     51,572 ","      4,850,819.45 ","           359.11 ","         340.74"
"IAMM4400-R001"," 08/31/07 ","  SUBSIDIZED ADOPTIONS                  ","      1,606 ","      1,609 ","      4,696 ","        584,831.29 ","           364.15 ","         363.48"
"IAMM4400-R001"," 08/31/07 ","  NO MONEY - ADC - VOLUNTARY            ","     60,172 ","     44,037 ","    133,123 ","      8,601,538.44 ","           142.95 ","         195.33"
"IAMM4400-R001"," 08/31/07 ","  NO MONEY - SSI-SSA - VOLUNTARY        ","        492 ","        404 ","      1,742 ","        262,278.40 ","           533.09 ","         649.20"
"IAMM4400-R001"," 08/31/07 ","  MED NEEDY - NO SPEND - CHILDRN        ","        204 ","        204 ","        701 ","         47,182.71 ","           231.29 ","         231.29"
"IAMM4400-R001"," 08/31/07 ","  MED NEEDY - NO SPEND - PREG WM        ","          0 ","          1 ","          4 ","         16,218.41 ","             0.00 ","      16,218.41"
"IAMM4400-R001"," 08/31/07 ","  MED NEEDY - WI SPEND - CHILDRN        ","         20 ","        101 ","        297 ","        158,869.57 ","         7,943.48 ","       1,572.97"
"IAMM4400-R001"," 08/31/07 ","  MED NEEDY - NO SPEND - AGED           ","        333 ","        223 ","        766 ","         77,267.95 ","           232.04 ","         346.49"
"IAMM4400-R001"," 08/31/07 ","  MED NEEDY - NO SPEND - DISABLE        ","        260 ","        258 ","      1,522 ","        366,033.11 ","         1,407.82 ","       1,418.73"
"IAMM4400-R001"," 08/31/07 ","  MED NEEDY - WITH SPEND - AGED         ","         31 ","        296 ","        928 ","         32,840.98 ","         1,059.39 ","         110.95"
"IAMM4400-R001"," 08/31/07 ","  MED NEEDY - WITH SPEND - DISAB        ","         56 ","        323 ","      1,603 ","        376,535.95 ","         6,723.86 ","       1,165.75"
"IAMM4400-R001"," 08/31/07 ","  MED NEEDY - NO SPEND - CRTKR          ","      1,112 ","      1,088 ","      5,045 ","        596,204.89 ","           536.16 ","         547.98"
"IAMM4400-R001"," 08/31/07 ","  MED NEEDY - WITH SPEND - CRTKR        ","        129 ","        528 ","      2,002 ","        634,715.29 ","         4,920.27 ","       1,202.11"
"IAMM4400-R001"," 08/31/07 ","  MAC SOBRA - PREGNANT WOMEN            ","      7,419 ","      8,594 ","     37,798 ","      4,932,231.06 ","           664.81 ","         573.92"
"IAMM4400-R001"," 08/31/07 ","  MAC SOBRA - INFANTS                   ","      9,366 ","     10,615 ","     39,516 ","      4,391,022.14 ","           468.83 ","         413.66"
"IAMM4400-R001"," 08/31/07 ","  MAC SOBRA - CHILDREN                  ","     67,192 ","     66,807 ","    186,405 ","      7,242,070.02 ","           107.78 ","         108.40"
"IAMM4400-R001"," 08/31/07 ","  QUALIFIED MEDICARE BENE - AGED        ","      3,331 ","      1,399 ","      4,497 ","        186,894.12 ","            56.11 ","         133.59"
"IAMM4400-R001"," 08/31/07 ","  QUALIFIED MEDICARE BENE - DISA        ","      2,242 ","      1,079 ","      3,975 ","        243,114.50 ","           108.44 ","         225.31"
"IAMM4400-R001"," 08/31/07 ","  PRESUMPTIVE ELIG - PREG WOMEN         ","          0 ","         21 ","         43 ","          3,721.90 ","             0.00 ","         177.23"
"IAMM4400-R001"," 08/31/07 ","  MAC (SOBRA/TXXI) CHILD                ","     11,636 ","     10,783 ","     29,798 ","      1,364,353.04 ","           117.25 ","         126.53"
"IAMM4400-R001"," 08/31/07 ","  BREAST CERVICAL CANCER                ","        202 ","        214 ","      1,575 ","        371,942.19 ","         1,841.30 ","       1,738.05"
"IAMM4400-R001"," 08/31/07 ","  ICARE ADULT AND OB                    ","     17,418 ","         11 ","         16 ","          4,614.96 ","             0.26 ","         419.54"
"IAMM4400-R001"," 08/31/07 ","  ICARE CHRN DSH                        ","         80 ","          0 ","          0 ","              0.00 ","             0.00 ","           0.00"
"IAMM4400-R001"," 08/31/07 ","  ICARE PMIC MHI 300%                   ","        182 ","        123 ","        799 ","        166,625.60 ","           915.53 ","       1,354.68"
"IAMM4400-R001"," 08/31/07 ","  ICARE MHI 300%                        ","         13 ","          8 ","         21 ","         10,026.90 ","           771.30 ","       1,253.36"
"IAMM4400-R001"," 08/31/07 ","  STATE ONLY - NO MONEY PAYMENT         ","        195 ","        155 ","        519 ","         71,094.54 ","           364.59 ","         458.67"
"IAMM4400-R001"," 08/31/07 ","TOTAL FEDERAL-STATE - NO MONEY PYMT     ","    251,462 ","    211,216 ","    735,687 ","     80,146,960.54 ","           318.72 ","         379.45"
"IAMM4400-R001"," 08/31/07 ","TOTAL FEDERAL-STATE                     ","    336,570 ","    309,933 ","  1,203,764 ","    144,593,299.34 ","           429.61 ","         466.53"
"IAMM4400-R001"," 08/31/07 ","  FED COUNTY ICF MR SSI                 ","        763 ","        743 ","      6,049 ","      7,471,826.53 ","         9,792.70 ","      10,056.29"
"IAMM4400-R001"," 08/31/07 ","TOTAL FEDERAL-COUNTY - MONEY PAYMENT    ","        763 ","        743 ","      6,049 ","      7,471,826.53 ","         9,792.70 ","      10,056.29"
"IAMM4400-R001"," 08/31/07 ","  INTERMED CARE FAC-MENTALLY RTD        ","     10,451 ","     10,053 ","     67,084 ","     37,156,326.35 ","         3,555.29 ","       3,696.04"
"IAMM4400-R001"," 08/31/07 ","TOTAL FEDERAL-COUNTY - NO MONEY PYMT    ","     10,451 ","     10,053 ","     67,084 ","     37,156,326.35 ","         3,555.29 ","       3,696.04"
"IAMM4400-R001"," 08/31/07 ","TOTAL FEDERAL-COUNTY                    ","     11,214 ","     10,796 ","     73,133 ","     44,628,152.88 ","         3,979.68 ","       4,133.77"
"IAMM4400-R001"," 08/31/07 ","  STATE ONLY - MONEY PAYMENT            ","      1,436 ","      1,376 ","      7,179 ","        775,296.94 ","           539.90 ","         563.44"
"IAMM4400-R001"," 08/31/07 ","TOTAL STATE ONLY - MONEY PAYMENT        ","      1,436 ","      1,376 ","      7,179 ","        775,296.94 ","           539.90 ","         563.44"
"IAMM4400-R001"," 08/31/07 ","  STATE ONLY - NO MONEY PAYMENT         ","        195 ","        178 ","        579 ","         97,805.96 ","           501.57 ","         549.47"
"IAMM4400-R001"," 08/31/07 ","TOTAL STATE ONLY - NO MONEY PAYMENT     ","        195 ","        178 ","        579 ","         97,805.96 ","           501.57 ","         549.47"
"IAMM4400-R001"," 08/31/07 ","TOTAL STATE ONLY                        ","      1,631 ","      1,554 ","      7,758 ","        873,102.90 ","           535.32 ","         561.84"
"IAMM4400-R001"," 08/31/07 ","  FED STATE COUNTY - MHI SSI            ","          0 ","         46 ","        153 ","        188,627.24 ","             0.00 ","       4,100.59"
"IAMM4400-R001"," 08/31/07 ","TOTAL FEDERAL-COUNTY-STATE MONEY        ","          0 ","         46 ","        153 ","        188,627.24 ","             0.00 ","       4,100.59"
"IAMM4400-R001"," 08/31/07 ","  MHI - UNDER 21                        ","          1 ","          1 ","          1 ","            992.00 ","           992.00 ","         992.00"
"IAMM4400-R001"," 08/31/07 ","  MHI - AGED                            ","          1 ","          0 ","          0 ","              0.00 ","             0.00 ","           0.00"
"IAMM4400-R001"," 08/31/07 ","TOTAL FEDERAL-COUNTY-STATE NO MONEY     ","          2 ","          1 ","          1 ","            992.00 ","           496.00 ","         992.00"
"IAMM4400-R001"," 08/31/07 ","TOTAL FEDERAL-COUNTY-STATE              ","          2 ","         47 ","        154 ","        189,619.24 ","        94,809.62 ","       4,034.45"
"IAMM4400-R001"," 08/31/07 ","  UNDEFINED CATEGORY                    ","      1,095 ","        653 ","      1,283 ","      5,413,346.24 ","         4,943.70 ","       8,289.96"
"IAMM4400-R001"," 08/31/07 ","TOTAL UNDEFINED SUBTOTAL                ","      1,095 ","        653 ","      1,283 ","      5,413,346.24 ","         4,943.70 ","       8,289.96"
"IAMM4400-R001"," 08/31/07 ","TOTAL UNDEFINED                         ","      1,095 ","        653 ","      1,283 ","      5,413,346.24 ","         4,943.70 ","       8,289.96"
"IAMM4400-R001"," 08/31/07 ","TOTAL S T A T E                         ","    350,612 ","    323,076 ","  1,286,491 ","    195,735,255.25 ","           558.27 ","         605.85"
