Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 12/31/13","TOTAL FEDERAL ONLY - MONEY PAYMENT","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 12/31/13","  REFUGEE","      135","      222","    1,223","      76,076.17","         563.53","         342.69"
"IAMM4400-R001"," 12/31/13","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","      135","      222","    1,223","      76,076.17","         563.53","         342.69"
"IAMM4400-R001"," 12/31/13","TOTAL FEDERAL ONLY","      135","      222","    1,223","      76,076.17","         563.53","         342.69"
"IAMM4400-R001"," 12/31/13","  SSI AGED","    5,466","    5,793","   48,412","   3,189,389.74","         583.50","         550.56"
"IAMM4400-R001"," 12/31/13","  SSI BLIND","        1","        1","       11","         214.27","         214.27","         214.27"
"IAMM4400-R001"," 12/31/13","  SSI DISABLED","   41,951","   43,304","  691,978","  47,306,959.08","       1,127.67","       1,092.44"
"IAMM4400-R001"," 12/31/13","  ADC ADULT","   13,991","   19,180","  204,029","   8,519,048.15","         608.89","         444.16"
"IAMM4400-R001"," 12/31/13","  ADC CHILD","   25,653","   32,276","  257,786","   6,580,864.88","         256.53","         203.89"
"IAMM4400-R001"," 12/31/13","  FOSTER CARE","    1,585","    1,756","   22,908","   1,333,326.63","         841.22","         759.30"
"IAMM4400-R001"," 12/31/13","  SUBSIDIZED ADOPTION","    6,171","    6,235","   58,918","   4,461,060.36","         722.91","         715.49"
"IAMM4400-R001"," 12/31/13","  SSA RCF IHHRC","    9,350","   10,017","  104,443","  24,444,050.36","       2,614.34","       2,440.26"
"IAMM4400-R001"," 12/31/13","  SUBSIDIZED ADOPTION-INTERSTATE","      114","      117","    1,027","      80,781.52","         708.61","         690.44"
"IAMM4400-R001"," 12/31/13","TOTAL FEDERAL-STATE - MONEY PAYMENT","  104,282","  118,679","1,389,512","  95,915,694.99","         919.77","         808.19"
"IAMM4400-R001"," 12/31/13","  INTERMEDIATE CARE FACILITY","   12,847","   13,471","  166,297","  36,761,227.89","       2,861.46","       2,728.92"
"IAMM4400-R001"," 12/31/13","  NON-INTERMEDIATE CARE FACILITY","   36,504","   40,325","  394,121","  25,372,704.37","         695.07","         629.21"
"IAMM4400-R001"," 12/31/13","  CMAP","   19,221","   21,335","  172,007","   5,629,591.68","         292.89","         263.87"
"IAMM4400-R001"," 12/31/13","  SUBSIDIZED ADOPTIONS","    1,798","    1,789","   17,869","   1,447,863.10","         805.26","         809.31"
"IAMM4400-R001"," 12/31/13","  NO MONEY - ADC - VOLUNTARY","   98,758","   79,779","  614,041","  19,313,540.92","         195.56","         242.09"
"IAMM4400-R001"," 12/31/13","  NO MONEY - SSI-SSA - VOLUNTARY","      706","      673","    5,861","     397,940.42","         563.65","         591.29"
"IAMM4400-R001"," 12/31/13","  MED NEEDY - NO SPEND - CHILDRN","      146","      150","    1,090","      27,121.33","         185.76","         180.81"
"IAMM4400-R001"," 12/31/13","  MED NEEDY - NO SPEND - PREG WM","        1","        1","       11","          56.30","          56.30","          56.30"
"IAMM4400-R001"," 12/31/13","  MED NEEDY - WI SPEND - CHILDRN","       14","       67","      299","      90,187.74","       6,441.98","       1,346.09"
"IAMM4400-R001"," 12/31/13","  MED NEEDY - WI SPEND - PREG WM","        0","        1","        1","       2,723.48","           0.00","       2,723.48"
"IAMM4400-R001"," 12/31/13","  MED NEEDY - NO SPEND - AGED","      262","      273","    2,552","     111,507.90","         425.60","         408.45"
"IAMM4400-R001"," 12/31/13","  MED NEEDY - NO SPEND - DISABLE","      122","      151","    1,899","     348,357.38","       2,855.39","       2,307.00"
"IAMM4400-R001"," 12/31/13","  MED NEEDY - WITH SPEND - AGED","        4","       68","      226","      20,411.77","       5,102.94","         300.17"
"IAMM4400-R001"," 12/31/13","  MED NEEDY - WITH SPEND - DISAB","       32","      126","      649","     348,686.31","      10,896.45","       2,767.35"
"IAMM4400-R001"," 12/31/13","  MED NEEDY - NO SPEND - CRTKR","    1,140","    1,155","   13,462","     398,368.48","         349.45","         344.91"
"IAMM4400-R001"," 12/31/13","  MED NEEDY - WITH SPEND - CRTKR","      180","      641","    2,938","     791,977.04","       4,399.87","       1,235.53"
"IAMM4400-R001"," 12/31/13","  MAC SOBRA - PREGNANT WOMEN","    9,154","   11,620","   80,383","   7,303,325.20","         797.83","         628.51"
"IAMM4400-R001"," 12/31/13","  MAC SOBRA - INFANTS","   12,820","   15,253","  121,155","  10,249,826.08","         799.52","         671.99"
"IAMM4400-R001"," 12/31/13","  MAC SOBRA - CHILDREN","  107,821","  106,515","  783,786","  14,997,459.61","         139.10","         140.80"
"IAMM4400-R001"," 12/31/13","  QUALIFIED MEDICARE BENE - AGED","    4,926","    2,484","    9,514","     461,720.12","          93.73","         185.88"
"IAMM4400-R001"," 12/31/13","  QUALIFIED MEDICARE BENE - DISA","    3,621","    2,107","    8,448","     408,908.87","         112.93","         194.07"
"IAMM4400-R001"," 12/31/13","  PRESUMPTIVE ELIG - PREG WOMEN","        0","       35","       70","       6,689.89","           0.00","         191.14"
"IAMM4400-R001"," 12/31/13","  MAC (SOBRA/TXXI) CHILD","   17,013","   15,678","  116,025","   2,499,328.15","         146.91","         159.42"
"IAMM4400-R001"," 12/31/13","  BREAST CERVICAL CANCER","      234","      264","    5,209","     538,507.24","       2,301.31","       2,039.80"
"IAMM4400-R001"," 12/31/13","  ICARE ADULT AND OB","   57,949","      385","      718","      13,486.96","           0.23","          35.03"
"IAMM4400-R001"," 12/31/13","  ICARE CHRN DSH","       27","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 12/31/13","  ICARE PMIC MHI 300%","      739","      715","   13,265","   1,346,781.77","       1,822.44","       1,883.61"
"IAMM4400-R001"," 12/31/13","  STATE ONLY - NO MONEY PAYMENT","      363","      335","    2,859","     260,596.26","         717.90","         777.90"
"IAMM4400-R001"," 12/31/13","  BLENDED ICARE-FAMILY PLANNING","    3,024","      245","      568","       7,121.06","           2.35","          29.07"
"IAMM4400-R001"," 12/31/13","  BLENDED ICARE PME PREG WOMEN","        5","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 12/31/13","  BLENDED FAMP PME PREG WOMEN","       13","        1","        1","           3.00","           0.23","           3.00"
"IAMM4400-R001"," 12/31/13","  BLENDED ICARE FAMP PME PRGW","        1","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 12/31/13","  BLENDED ICARE FAMP PME BCCT","        1","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 12/31/13","  LEGAL PERMANENT RESIDENT TXIX","      399","      404","    2,559","      70,505.07","         176.70","         174.52"
"IAMM4400-R001"," 12/31/13","  LEGAL PERMANENT RESIDENT TXXI","       64","       63","      363","       4,336.12","          67.75","          68.83"
"IAMM4400-R001"," 12/31/13","TOTAL FEDERAL-STATE - NO MONEY PYMT","  389,909","  316,109","2,538,246"," 129,230,861.51","         331.44","         408.82"
"IAMM4400-R001"," 12/31/13","TOTAL FEDERAL-STATE","  494,191","  434,788","3,927,758"," 225,146,556.50","         455.59","         517.83"
"IAMM4400-R001"," 12/31/13","  FED COUNTY ICF MR SSI","      625","      647","   19,673","   9,894,505.29","      15,831.21","      15,292.90"
"IAMM4400-R001"," 12/31/13","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      625","      647","   19,673","   9,894,505.29","      15,831.21","      15,292.90"
"IAMM4400-R001"," 12/31/13","  INTERMED CARE FAC-MENTALLY RTD","   11,818","   12,620","  200,224","  63,147,790.93","       5,343.36","       5,003.79"
"IAMM4400-R001"," 12/31/13","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   11,818","   12,620","  200,224","  63,147,790.93","       5,343.36","       5,003.79"
"IAMM4400-R001"," 12/31/13","TOTAL FEDERAL-COUNTY","   12,443","   13,267","  219,897","  73,042,296.22","       5,870.15","       5,505.56"
"IAMM4400-R001"," 12/31/13","  STATE ONLY - MONEY PAYMENT","    1,393","    1,402","   21,332","   1,003,535.22","         720.41","         715.79"
"IAMM4400-R001"," 12/31/13","TOTAL STATE ONLY - MONEY PAYMENT","    1,393","    1,402","   21,332","   1,003,535.22","         720.41","         715.79"
"IAMM4400-R001"," 12/31/13","  STATE ONLY - NO MONEY PAYMENT","      318","      283","    2,558","     198,974.87","         625.71","         703.09"
"IAMM4400-R001"," 12/31/13","TOTAL STATE ONLY - NO MONEY PAYMENT","      318","      283","    2,558","     198,974.87","         625.71","         703.09"
"IAMM4400-R001"," 12/31/13","TOTAL STATE ONLY","    1,711","    1,685","   23,890","   1,202,510.09","         702.81","         713.66"
"IAMM4400-R001"," 12/31/13","  FED STATE COUNTY - MHI SSI","    1,141","       25","      115","      83,195.19","          72.91","       3,327.81"
"IAMM4400-R001"," 12/31/13","TOTAL FEDERAL-COUNTY-STATE MONEY","    1,141","       25","      115","      83,195.19","          72.91","       3,327.81"
"IAMM4400-R001"," 12/31/13","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 12/31/13","TOTAL FEDERAL-COUNTY-STATE","    1,141","       25","      115","      83,195.19","          72.91","       3,327.81"
"IAMM4400-R001"," 12/31/13","  UNDEFINED CATEGORY","      429","      677","    1,390","  13,691,660.12","      31,915.29","      20,224.02"
"IAMM4400-R001"," 12/31/13","TOTAL UNDEFINED SUBTOTAL","      429","      677","    1,390","  13,691,660.12","      31,915.29","      20,224.02"
"IAMM4400-R001"," 12/31/13","TOTAL UNDEFINED","      429","      677","    1,390","  13,691,660.12","      31,915.29","      20,224.02"
"IAMM4400-R001"," 12/31/13","TOTAL S T A T E","  510,050","  450,664","4,174,273"," 313,242,294.29","         614.14","         695.07"
