Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 10/31/12","ADAIR","001","       58","    1,126","     $133,082","        0","        0","         $00","       58","    1,126","      $133,082"
"IAMM3800-R001"," 10/31/12","ADAMS","002","       24","      662","      $80,149","       12","      357","    $116,316","       36","    1,019","      $196,466"
"IAMM3800-R001"," 10/31/12","ALLAMAKEE","003","      105","    2,924","     $367,200","        2","       58","     $19,339","      107","    2,982","      $386,539"
"IAMM3800-R001"," 10/31/12","APPANOOSE","004","       81","    2,367","     $254,944","        3","       60","     $17,081","       84","    2,427","      $272,026"
"IAMM3800-R001"," 10/31/12","AUDUBON","005","       44","    1,306","     $162,000","        0","        0","         $00","       44","    1,306","      $162,000"
"IAMM3800-R001"," 10/31/12","BENTON","006","      111","    3,050","     $403,156","        2","       34","     $14,428","      113","    3,084","      $417,584"
"IAMM3800-R001"," 10/31/12","BLACK HAWK","","      553","   14,905","   $2,002,918","       99","    2,850","    $802,632","      652","   17,755","    $2,805,550"
"IAMM3800-R001"," 10/31/12","BOONE","008","      154","    3,950","     $498,662","       10","      241","    $112,927","      164","    4,191","      $611,590"
"IAMM3800-R001"," 10/31/12","BREMER","009","      107","    3,090","     $348,119","        3","       90","     $27,041","      110","    3,180","      $375,160"
"IAMM3800-R001"," 10/31/12","BUCHANAN","010","       75","    1,955","     $271,842","        7","      205","     $63,551","       82","    2,160","      $335,394"
"IAMM3800-R001"," 10/31/12","BUENA VISTA","","       85","    2,641","     $304,891","       18","      609","    $209,352","      103","    3,250","      $514,244"
"IAMM3800-R001"," 10/31/12","BUTLER","012","      116","    3,392","     $443,389","        5","      177","     $59,073","      121","    3,569","      $502,462"
"IAMM3800-R001"," 10/31/12","CALHOUN","013","       58","    1,455","     $179,778","       33","      953","    $309,567","       91","    2,408","      $489,345"
"IAMM3800-R001"," 10/31/12","CARROLL","014","      168","    4,943","     $650,234","       38","    1,158","    $365,468","      206","    6,101","    $1,015,702"
"IAMM3800-R001"," 10/31/12","CASS","015","      105","    2,864","     $321,015","        8","      240","     $65,571","      113","    3,104","      $386,586"
"IAMM3800-R001"," 10/31/12","CEDAR","016","       59","    1,586","     $177,284","        6","      180","     $53,320","       65","    1,766","      $230,605"
"IAMM3800-R001"," 10/31/12","CERRO GORDO","","      241","    6,477","     $803,746","       41","    1,364","    $435,878","      282","    7,841","    $1,239,624"
"IAMM3800-R001"," 10/31/12","CHEROKEE","018","       77","    1,917","     $247,373","        4","      118","     $36,024","       81","    2,035","      $283,398"
"IAMM3800-R001"," 10/31/12","CHICKASAW","019","       50","    1,420","     $146,195","        9","      241","     $75,000","       59","    1,661","      $221,196"
"IAMM3800-R001"," 10/31/12","CLARKE","020","       50","    1,442","     $190,370","       12","      357","    $103,592","       62","    1,799","      $293,962"
"IAMM3800-R001"," 10/31/12","CLAY","021","      103","    3,199","     $340,429","        6","      168","     $55,671","      109","    3,367","      $396,101"
"IAMM3800-R001"," 10/31/12","CLAYTON","022","       95","    2,929","     $353,980","       21","      606","    $193,965","      116","    3,535","      $547,945"
"IAMM3800-R001"," 10/31/12","CLINTON","023","      255","    7,333","   $1,006,078","       23","      681","    $218,965","      278","    8,014","    $1,225,044"
"IAMM3800-R001"," 10/31/12","CRAWFORD","024","       80","    2,179","     $241,138","       13","      379","    $126,335","       93","    2,558","      $367,474"
"IAMM3800-R001"," 10/31/12","DALLAS","025","      152","    4,621","     $550,026","       10","      296","     $97,321","      162","    4,917","      $647,347"
"IAMM3800-R001"," 10/31/12","DAVIS","026","       44","    1,297","     $164,785","        2","       60","     $19,545","       46","    1,357","      $184,331"
"IAMM3800-R001"," 10/31/12","DECATUR","027","       46","    1,250","     $140,201","        2","       60","     $15,531","       48","    1,310","      $155,733"
"IAMM3800-R001"," 10/31/12","DELAWARE","028","       68","    1,972","     $287,691","        7","      209","     $64,876","       75","    2,181","      $352,567"
"IAMM3800-R001"," 10/31/12","DES MOINES","029","      194","    5,221","     $625,067","       18","      515","    $162,316","      212","    5,736","      $787,383"
"IAMM3800-R001"," 10/31/12","DICKINSON","030","       70","    1,880","     $236,353","        1","       30","     $10,168","       71","    1,910","      $246,521"
"IAMM3800-R001"," 10/31/12","DUBUQUE","031","      386","   11,005","   $1,571,315","       69","    2,089","    $653,477","      455","   13,094","    $2,224,793"
"IAMM3800-R001"," 10/31/12","EMMET","032","       69","    1,906","     $249,753","        6","      174","     $55,999","       75","    2,080","      $305,752"
"IAMM3800-R001"," 10/31/12","FAYETTE","033","      179","    4,796","     $733,404","        4","      118","     $38,590","      183","    4,914","      $771,995"
"IAMM3800-R001"," 10/31/12","FLOYD","034","      116","    3,225","     $373,520","       28","      822","    $266,982","      144","    4,047","      $640,503"
"IAMM3800-R001"," 10/31/12","FRANKLIN","035","       63","    1,612","     $199,831","        3","       90","     $23,038","       66","    1,702","      $222,870"
"IAMM3800-R001"," 10/31/12","FREMONT","036","       47","    1,204","     $152,096","        1","      154","     $58,575","       48","    1,358","      $210,672"
"IAMM3800-R001"," 10/31/12","GREENE","037","       54","    1,572","     $197,907","        7","      196","     $64,426","       61","    1,768","      $262,333"
"IAMM3800-R001"," 10/31/12","GRUNDY","038","       64","    1,743","     $233,194","        3","       90","     $28,829","       67","    1,833","      $262,023"
"IAMM3800-R001"," 10/31/12","GUTHRIE","039","       48","    1,289","     $176,075","        0","        0","         $00","       48","    1,289","      $176,075"
"IAMM3800-R001"," 10/31/12","HAMILTON","040","       65","    1,856","     $192,674","        5","      144","     $46,682","       70","    2,000","      $239,356"
"IAMM3800-R001"," 10/31/12","HANCOCK","041","       54","    1,457","     $198,851","        7","      204","     $62,933","       61","    1,661","      $261,785"
"IAMM3800-R001"," 10/31/12","HARDIN","042","      123","    3,899","     $510,358","        4","      118","     $36,751","      127","    4,017","      $547,110"
"IAMM3800-R001"," 10/31/12","HARRISON","043","      137","    3,817","     $439,076","        4","      117","     $38,692","      141","    3,934","      $477,769"
"IAMM3800-R001"," 10/31/12","HENRY","044","      124","    3,557","     $399,343","        4","      111","     $35,370","      128","    3,668","      $434,714"
"IAMM3800-R001"," 10/31/12","HOWARD","045","       69","    1,873","     $214,399","        3","       90","     $28,055","       72","    1,963","      $242,454"
"IAMM3800-R001"," 10/31/12","HUMBOLDT","046","       43","    1,208","     $118,022","        8","      240","     $73,563","       51","    1,448","      $191,586"
"IAMM3800-R001"," 10/31/12","IDA","047","       45","    1,297","     $176,639","        3","       90","     $29,923","       48","    1,387","      $206,562"
"IAMM3800-R001"," 10/31/12","IOWA","048","       74","    2,485","     $292,368","        0","        0","         $00","       74","    2,485","      $292,368"
"IAMM3800-R001"," 10/31/12","JACKSON","049","       72","    1,962","     $219,076","        9","      264","     $87,682","       81","    2,226","      $306,759"
"IAMM3800-R001"," 10/31/12","JASPER","050","      153","    4,242","     $459,343","       25","      737","    $239,336","      178","    4,979","      $698,680"
"IAMM3800-R001"," 10/31/12","JEFFERSON","051","       73","    2,081","     $211,179","        5","      208","     $63,252","       78","    2,289","      $274,431"
"IAMM3800-R001"," 10/31/12","JOHNSON","052","      174","    4,538","     $585,924","       18","      585","    $169,629","      192","    5,123","      $755,553"
"IAMM3800-R001"," 10/31/12","JONES","053","       79","    2,236","     $250,100","        5","      146","     $45,018","       84","    2,382","      $295,118"
"IAMM3800-R001"," 10/31/12","KEOKUK","054","       60","    1,602","     $174,107","        3","       90","     $29,456","       63","    1,692","      $203,564"
"IAMM3800-R001"," 10/31/12","KOSSUTH","055","       80","    2,217","     $274,808","       32","      940","    $294,417","      112","    3,157","      $569,226"
"IAMM3800-R001"," 10/31/12","LEE","056","      210","    5,882","     $667,733","        2","       58","     $19,371","      212","    5,940","      $687,105"
"IAMM3800-R001"," 10/31/12","LINN","057","      540","   14,544","   $1,761,622","       87","    2,410","    $694,268","      627","   16,954","    $2,455,891"
"IAMM3800-R001"," 10/31/12","LOUISA","058","       54","    1,371","     $165,114","        3","       90","     $24,215","       57","    1,461","      $189,329"
"IAMM3800-R001"," 10/31/12","LUCAS","059","       43","    1,075","     $132,520","        3","       83","     $29,575","       46","    1,158","      $162,095"
"IAMM3800-R001"," 10/31/12","LYON","060","       47","    1,030","     $120,998","        7","      233","     $76,917","       54","    1,263","      $197,916"
"IAMM3800-R001"," 10/31/12","MADISON","061","      102","    2,457","     $277,845","        0","        0","         $00","      102","    2,457","      $277,845"
"IAMM3800-R001"," 10/31/12","MAHASKA","062","      101","    2,859","     $331,947","       16","      477","    $147,300","      117","    3,336","      $479,247"
"IAMM3800-R001"," 10/31/12","MARION","063","      128","    3,251","     $384,042","       12","      358","    $104,672","      140","    3,609","      $488,715"
"IAMM3800-R001"," 10/31/12","MARSHALL","064","      501","    4,699","     $517,917","        7","      194","     $59,269","      508","    4,893","      $577,186"
"IAMM3800-R001"," 10/31/12","MILLS","065","       70","    1,943","     $241,531","       48","    1,399","    $332,460","      118","    3,342","      $573,992"
"IAMM3800-R001"," 10/31/12","MITCHELL","066","       74","    1,934","     $228,302","        7","      202","     $69,229","       81","    2,136","      $297,532"
"IAMM3800-R001"," 10/31/12","MONONA","067","       78","    2,109","     $294,889","        0","        0","         $00","       78","    2,109","      $294,889"
"IAMM3800-R001"," 10/31/12","MONROE","068","       70","    1,844","     $187,699","        2","      152","     $42,743","       72","    1,996","      $230,443"
"IAMM3800-R001"," 10/31/12","MONTGOMERY","069","      107","    2,898","     $380,407","        1","       28","      $7,050","      108","    2,926","      $387,458"
"IAMM3800-R001"," 10/31/12","MUSCATINE","070","      201","    5,643","     $717,698","        3","       90","     $28,461","      204","    5,733","      $746,160"
"IAMM3800-R001"," 10/31/12","O BRIEN","071","      106","    3,016","     $382,565","       29","      855","    $265,884","      135","    3,871","      $648,449"
"IAMM3800-R001"," 10/31/12","OSCEOLA","072","       30","      735","      $75,586","        1","       29","     $10,038","       31","      764","       $85,625"
"IAMM3800-R001"," 10/31/12","PAGE","073","      103","    2,676","     $321,944","        2","       59","     $20,333","      105","    2,735","      $342,277"
"IAMM3800-R001"," 10/31/12","PALO ALTO","074","       91","    2,391","     $300,001","       10","      297","     $66,758","      101","    2,688","      $366,760"
"IAMM3800-R001"," 10/31/12","PLYMOUTH","075","      106","    2,891","     $306,252","       12","      344","    $118,309","      118","    3,235","      $424,562"
"IAMM3800-R001"," 10/31/12","POCAHONTAS","076","       54","    1,567","     $189,731","        7","      208","     $61,527","       61","    1,775","      $251,259"
"IAMM3800-R001"," 10/31/12","POLK","077","    1,023","   28,458","   $3,648,844","      223","    6,817","  $2,189,278","    1,246","   35,275","    $5,838,123"
"IAMM3800-R001"," 10/31/12","POTTAWATTAMIE","","      418","   11,087","   $1,452,402","       33","    1,110","    $318,012","      451","   12,197","    $1,770,415"
"IAMM3800-R001"," 10/31/12","POWESHIEK","079","       93","    2,256","     $319,407","        5","      140","     $45,156","       98","    2,396","      $364,564"
"IAMM3800-R001"," 10/31/12","RINGGOLD","080","       66","    1,938","     $202,243","        2","       60","     $17,843","       68","    1,998","      $220,086"
"IAMM3800-R001"," 10/31/12","SAC","081","       70","    1,997","     $258,632","        3","       88","     $29,068","       73","    2,085","      $287,701"
"IAMM3800-R001"," 10/31/12","SCOTT","082","      460","   12,539","   $1,689,274","       75","    2,196","    $694,012","      535","   14,735","    $2,383,286"
"IAMM3800-R001"," 10/31/12","SHELBY","083","       76","    2,063","     $259,851","       10","      265","     $75,114","       86","    2,328","      $334,966"
"IAMM3800-R001"," 10/31/12","SIOUX","084","      132","    3,728","     $471,962","       28","      805","    $256,978","      160","    4,533","      $728,940"
"IAMM3800-R001"," 10/31/12","STORY","085","      201","    6,203","     $805,848","       28","      827","    $256,455","      229","    7,030","    $1,062,304"
"IAMM3800-R001"," 10/31/12","TAMA","086","      104","    2,755","     $318,077","        3","       90","     $20,344","      107","    2,845","      $338,422"
"IAMM3800-R001"," 10/31/12","TAYLOR","087","       60","    1,785","     $195,504","        0","        0","         $00","       60","    1,785","      $195,504"
"IAMM3800-R001"," 10/31/12","UNION","088","       61","    1,858","     $228,551","        5","      143","     $45,653","       66","    2,001","      $274,205"
"IAMM3800-R001"," 10/31/12","VAN BUREN","089","       34","      910","     $113,119","        0","        0","         $00","       34","      910","      $113,119"
"IAMM3800-R001"," 10/31/12","WAPELLO","090","      173","    4,842","     $640,186","        9","      268","     $74,537","      182","    5,110","      $714,724"
"IAMM3800-R001"," 10/31/12","WARREN","091","      194","    5,555","     $704,686","       19","      567","    $176,090","      213","    6,122","      $880,776"
"IAMM3800-R001"," 10/31/12","WASHINGTON","092","      124","    3,203","     $432,459","        8","      235","     $69,098","      132","    3,438","      $501,558"
"IAMM3800-R001"," 10/31/12","WAYNE","093","       42","    1,050","     $107,145","        0","        0","         $00","       42","    1,050","      $107,145"
"IAMM3800-R001"," 10/31/12","WEBSTER","094","      262","    7,367","     $892,780","       34","      999","    $322,273","      296","    8,366","    $1,215,054"
"IAMM3800-R001"," 10/31/12","WINNEBAGO","095","       57","    1,662","     $199,793","       21","      610","    $202,659","       78","    2,272","      $402,452"
"IAMM3800-R001"," 10/31/12","WINNESHIEK","096","      107","    3,079","     $382,465","        6","      178","     $57,256","      113","    3,257","      $439,722"
"IAMM3800-R001"," 10/31/12","WOODBURY","097","      335","    9,532","   $1,165,240","      110","    3,169","    $928,391","      445","   12,701","    $2,093,632"
"IAMM3800-R001"," 10/31/12","WORTH","098","       19","      547","      $74,158","        4","      120","     $36,017","       23","      667","      $110,175"
"IAMM3800-R001"," 10/31/12","WRIGHT","099","       63","    1,694","     $214,387","       10","      298","     $97,424","       73","    1,992","      $311,812"
"IAMM3800-R001"," 10/31/12","STATE TOTAL","","   12,869","  346,955","  $43,298,868","    1,566","   46,664"," $14,411,612","   14,435","  393,619","   $57,710,481"
