Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 09/30/18","ADAIR","001","        2","       38","       $3,676","        0","        0","         $00","        2","       38","        $3,676"
"IAMM3800-R001"," 09/30/18","ALLAMAKEE","003","        5","       93","      $14,916","        0","        0","         $00","        5","       93","       $14,916"
"IAMM3800-R001"," 09/30/18","AUDUBON","005","        1","       72","      $11,281","        0","        0","         $00","        1","       72","       $11,281"
"IAMM3800-R001"," 09/30/18","BENTON","006","        3","       82","      $11,809","        0","        0","         $00","        3","       82","       $11,809"
"IAMM3800-R001"," 09/30/18","BLACK HAWK","","       21","      552","     $105,034","        1","       31","     $10,677","       22","      583","      $115,711"
"IAMM3800-R001"," 09/30/18","BOONE","008","        2","       92","      $13,122","        1","       31","     $31,388","        3","      123","       $44,511"
"IAMM3800-R001"," 09/30/18","BREMER","009","        2","       31","       $5,399","        0","        0","         $00","        2","       31","        $5,399"
"IAMM3800-R001"," 09/30/18","BUCHANAN","010","        2","       93","       $9,712","        0","        0","         $00","        2","       93","        $9,712"
"IAMM3800-R001"," 09/30/18","BUENA VISTA","","        1","       31","       $4,694","        0","        0","         $00","        1","       31","        $4,694"
"IAMM3800-R001"," 09/30/18","BUTLER","012","        1","        0","         $209-","        1","       31","     $11,563","        2","       31","       $11,353"
"IAMM3800-R001"," 09/30/18","CALHOUN","013","        3","       62","       $9,650","        0","        0","         $00","        3","       62","        $9,650"
"IAMM3800-R001"," 09/30/18","CARROLL","014","        6","      267","      $29,556","        1","       29","     $11,626","        7","      296","       $41,183"
"IAMM3800-R001"," 09/30/18","CASS","015","        2","       38","       $5,310","        0","        0","         $00","        2","       38","        $5,310"
"IAMM3800-R001"," 09/30/18","CEDAR","016","        1","       62","       $8,462","        0","        0","         $00","        1","       62","        $8,462"
"IAMM3800-R001"," 09/30/18","CERRO GORDO","","        7","      304","      $43,507","        1","       31","     $10,538","        8","      335","       $54,045"
"IAMM3800-R001"," 09/30/18","CHEROKEE","018","        5","      186","      $23,787","        1","       27","      $9,968","        6","      213","       $33,756"
"IAMM3800-R001"," 09/30/18","CLARKE","020","        2","       45","       $5,188","        0","        0","         $00","        2","       45","        $5,188"
"IAMM3800-R001"," 09/30/18","CLAY","021","        4","      210","      $30,075","        0","        0","         $00","        4","      210","       $30,075"
"IAMM3800-R001"," 09/30/18","CLAYTON","022","        4","      155","      $18,001","        0","        0","         $00","        4","      155","       $18,001"
"IAMM3800-R001"," 09/30/18","CLINTON","023","        3","       66","       $6,345","        0","        0","         $00","        3","       66","        $6,345"
"IAMM3800-R001"," 09/30/18","CRAWFORD","024","        2","       91","      $14,376","        0","        0","         $00","        2","       91","       $14,376"
"IAMM3800-R001"," 09/30/18","DALLAS","025","        6","      161","      $22,030","        1","       28","     $10,909","        7","      189","       $32,939"
"IAMM3800-R001"," 09/30/18","DECATUR","027","        2","       60","      $14,845","        0","        0","         $00","        2","       60","       $14,845"
"IAMM3800-R001"," 09/30/18","DELAWARE","028","        1","       30","       $4,567","        0","        0","         $00","        1","       30","        $4,567"
"IAMM3800-R001"," 09/30/18","DES MOINES","029","       11","      329","      $51,280","        0","        0","         $00","       11","      329","       $51,280"
"IAMM3800-R001"," 09/30/18","DICKINSON","030","        2","       28","       $3,660","        0","        0","         $00","        2","       28","        $3,660"
"IAMM3800-R001"," 09/30/18","DUBUQUE","031","       17","      449","      $62,045","        0","        0","         $00","       17","      449","       $62,045"
"IAMM3800-R001"," 09/30/18","EMMET","032","        3","       92","      $14,732","        0","        0","         $00","        3","       92","       $14,732"
"IAMM3800-R001"," 09/30/18","FAYETTE","033","        5","       62","       $9,631","        0","        0","         $00","        5","       62","        $9,631"
"IAMM3800-R001"," 09/30/18","FLOYD","034","        3","      135","      $18,343","        1","       31","     $11,563","        4","      166","       $29,907"
"IAMM3800-R001"," 09/30/18","FRANKLIN","035","        5","      184","      $22,485","        0","        0","         $00","        5","      184","       $22,485"
"IAMM3800-R001"," 09/30/18","FREMONT","036","        1","       62","       $8,326","        0","        0","         $00","        1","       62","        $8,326"
"IAMM3800-R001"," 09/30/18","GREENE","037","        3","       93","      $12,323","        0","        0","         $00","        3","       93","       $12,323"
"IAMM3800-R001"," 09/30/18","GRUNDY","038","        8","      365","      $60,332","        1","       30","     $11,086","        9","      395","       $71,418"
"IAMM3800-R001"," 09/30/18","GUTHRIE","039","        1","       31","       $5,226","        0","        0","         $00","        1","       31","        $5,226"
"IAMM3800-R001"," 09/30/18","HAMILTON","040","        4","      124","      $16,737","        0","        0","         $00","        4","      124","       $16,737"
"IAMM3800-R001"," 09/30/18","HANCOCK","041","        2","       62","       $9,570","        0","        0","         $00","        2","       62","        $9,570"
"IAMM3800-R001"," 09/30/18","HARDIN","042","        2","      121","      $18,578","        0","        0","         $00","        2","      121","       $18,578"
"IAMM3800-R001"," 09/30/18","HARRISON","043","        9","      138","      $19,234","        0","        0","         $00","        9","      138","       $19,234"
"IAMM3800-R001"," 09/30/18","HENRY","044","        2","       88","      $14,656","        0","        0","         $00","        2","       88","       $14,656"
"IAMM3800-R001"," 09/30/18","HOWARD","045","        3","      124","      $17,285","        0","        0","         $00","        3","      124","       $17,285"
"IAMM3800-R001"," 09/30/18","IDA","047","        4","       31","       $4,199","        0","        0","         $00","        4","       31","        $4,199"
"IAMM3800-R001"," 09/30/18","IOWA","048","        1","       31","       $3,390","        0","        0","         $00","        1","       31","        $3,390"
"IAMM3800-R001"," 09/30/18","JACKSON","049","        3","       62","       $7,789","        0","        0","         $00","        3","       62","        $7,789"
"IAMM3800-R001"," 09/30/18","JASPER","050","        8","      344","      $47,946","        1","       31","     $11,662","        9","      375","       $59,608"
"IAMM3800-R001"," 09/30/18","JEFFERSON","051","        2","       38","       $5,427","        0","        0","         $00","        2","       38","        $5,427"
"IAMM3800-R001"," 09/30/18","JOHNSON","052","        4","      230","      $24,485","        0","        0","         $00","        4","      230","       $24,485"
"IAMM3800-R001"," 09/30/18","JONES","053","        4","      124","      $16,276","        0","        0","         $00","        4","      124","       $16,276"
"IAMM3800-R001"," 09/30/18","KEOKUK","054","        3","       93","       $8,444","        0","        0","         $00","        3","       93","        $8,444"
"IAMM3800-R001"," 09/30/18","KOSSUTH","055","        3","       93","      $11,933","        0","        0","         $00","        3","       93","       $11,933"
"IAMM3800-R001"," 09/30/18","LEE","056","        5","      110","      $18,201","        0","        0","         $00","        5","      110","       $18,201"
"IAMM3800-R001"," 09/30/18","LINN","057","       25","      798","     $115,908","        1","        0","      $3,436-","       26","      798","      $112,472"
"IAMM3800-R001"," 09/30/18","LOUISA","058","        1","       15","         $153","        0","        0","         $00","        1","       15","          $153"
"IAMM3800-R001"," 09/30/18","LUCAS","059","        1","       31","       $3,196","        0","        0","         $00","        1","       31","        $3,196"
"IAMM3800-R001"," 09/30/18","LYON","060","        4","      145","      $12,675","        0","        0","         $00","        4","      145","       $12,675"
"IAMM3800-R001"," 09/30/18","MAHASKA","062","        3","       93","      $13,874","        0","        0","         $00","        3","       93","       $13,874"
"IAMM3800-R001"," 09/30/18","MARION","063","        3","       62","       $7,638","        0","        0","         $00","        3","       62","        $7,638"
"IAMM3800-R001"," 09/30/18","MARSHALL","064","      279","    8,703","   $3,021,991","        0","        0","         $00","      279","    8,703","    $3,021,991"
"IAMM3800-R001"," 09/30/18","MILLS","065","        1","       79","      $10,616","        1","       31","     $29,698","        2","      110","       $40,314"
"IAMM3800-R001"," 09/30/18","MITCHELL","066","        2","       93","      $13,769","        0","        0","         $00","        2","       93","       $13,769"
"IAMM3800-R001"," 09/30/18","MONONA","067","        1","       31","       $4,711","        0","        0","         $00","        1","       31","        $4,711"
"IAMM3800-R001"," 09/30/18","MONROE","068","        1","       62","       $7,511","        0","        0","         $00","        1","       62","        $7,511"
"IAMM3800-R001"," 09/30/18","MONTGOMERY","069","        3","       31","       $5,429","        0","        0","         $00","        3","       31","        $5,429"
"IAMM3800-R001"," 09/30/18","MUSCATINE","070","        4","      127","      $13,957","        0","        0","         $00","        4","      127","       $13,957"
"IAMM3800-R001"," 09/30/18","O BRIEN","071","        5","      167","      $23,691","        2","       31","     $10,686","        7","      198","       $34,377"
"IAMM3800-R001"," 09/30/18","OSCEOLA","072","        4","       92","      $12,051","        0","        0","         $00","        4","       92","       $12,051"
"IAMM3800-R001"," 09/30/18","PAGE","073","        3","        1","       $4,143-","        0","        0","         $00","        3","        1","        $4,143-"
"IAMM3800-R001"," 09/30/18","PLYMOUTH","075","        5","      129","      $18,534","        1","       29","     $10,093","        6","      158","       $28,627"
"IAMM3800-R001"," 09/30/18","POCAHONTAS","076","        4","      129","      $14,695","        0","        0","         $00","        4","      129","       $14,695"
"IAMM3800-R001"," 09/30/18","POLK","077","       47","    1,516","     $250,989","        7","      210","     $79,172","       54","    1,726","      $330,161"
"IAMM3800-R001"," 09/30/18","POTTAWATTAMIE","","       27","      836","     $108,232","        0","        0","         $00","       27","      836","      $108,232"
"IAMM3800-R001"," 09/30/18","POWESHIEK","079","        3","      124","      $18,425","        0","        0","         $00","        3","      124","       $18,425"
"IAMM3800-R001"," 09/30/18","RINGGOLD","080","        2","       62","       $4,437","        0","        0","         $00","        2","       62","        $4,437"
"IAMM3800-R001"," 09/30/18","SAC","081","        3","       88","      $13,426","        0","        0","         $00","        3","       88","       $13,426"
"IAMM3800-R001"," 09/30/18","SCOTT","082","       25","      809","     $124,123","        1","       31","     $11,450","       26","      840","      $135,573"
"IAMM3800-R001"," 09/30/18","SHELBY","083","        2","       60","       $8,988","        0","        0","         $00","        2","       60","        $8,988"
"IAMM3800-R001"," 09/30/18","SIOUX","084","       12","      338","      $47,953","        1","       31","     $16,392","       13","      369","       $64,345"
"IAMM3800-R001"," 09/30/18","STORY","085","        9","      294","      $49,558","        1","       30","     $11,644","       10","      324","       $61,202"
"IAMM3800-R001"," 09/30/18","TAMA","086","        5","      155","      $17,291","        0","        0","         $00","        5","      155","       $17,291"
"IAMM3800-R001"," 09/30/18","TAYLOR","087","        2","      163","      $29,319","        0","        0","         $00","        2","      163","       $29,319"
"IAMM3800-R001"," 09/30/18","UNION","088","        2","       31","       $1,928","        1","       30","     $10,522","        3","       61","       $12,450"
"IAMM3800-R001"," 09/30/18","VAN BUREN","089","        3","       93","      $15,117","        0","        0","         $00","        3","       93","       $15,117"
"IAMM3800-R001"," 09/30/18","WAPELLO","090","        3","       88","      $11,928","        1","        4-","      $1,097-","        4","       84","       $10,830"
"IAMM3800-R001"," 09/30/18","WARREN","091","        7","      184","      $36,701","        1","       31","     $10,573","        8","      215","       $47,274"
"IAMM3800-R001"," 09/30/18","WASHINGTON","092","        3","       77","      $10,974","        0","        0","         $00","        3","       77","       $10,974"
"IAMM3800-R001"," 09/30/18","WEBSTER","094","        6","      161","      $20,100","        0","        0","         $00","        6","      161","       $20,100"
"IAMM3800-R001"," 09/30/18","WINNEBAGO","095","        3","       98","      $10,220","        1","       29","     $11,429","        4","      127","       $21,650"
"IAMM3800-R001"," 09/30/18","WINNESHIEK","096","        6","      141","      $22,965","        0","        0","         $00","        6","      141","       $22,965"
"IAMM3800-R001"," 09/30/18","WOODBURY","097","       21","      425","      $66,781","        3","       93","     $28,799","       24","      518","       $95,580"
"IAMM3800-R001"," 09/30/18","WORTH","098","        1","       31","       $3,407","        0","        0","         $00","        1","       31","        $3,407"
"IAMM3800-R001"," 09/30/18","WRIGHT","099","        2","      138","      $21,229","        0","        0","         $00","        2","      138","       $21,229"
"IAMM3800-R001"," 09/30/18","STATE TOTAL","","      749","   23,164","   $5,118,054","       32","      872","    $356,915","      781","   24,036","    $5,474,970"
