Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt,AvgUnitCost,AvgEligCost,AvgUnitRecip,AvgCostRecip
"IAMM2200-R002"," 01/31/14","INPATIENT","     5,415","     4,955","     22,552","   $27,880,060.04","    $1,236.26","       $54.97",4.2,"   $5,148.67"
"IAMM2200-R002"," 01/31/14","OUTPATIENT","    58,878","    81,968","  1,454,822","   $19,301,474.51","       $13.27","       $38.06",24.7,"     $327.82"
"IAMM2200-R002"," 01/31/14","CHILD PART HOSP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/14","CHILD DAY TREATMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/14","ADULT PART HOSP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/14","ADULT DAY TREATMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/14","SKILLED NURSING FACILITY","       634","       715","     10,429","    $2,374,890.75","      $227.72","        $4.68",16.4,"   $3,745.88"
"IAMM2200-R002"," 01/31/14","IHAWP IOWA PLAN LITE","    43,982","    43,982","     43,982","    $1,255,765.60","       $28.55","        $2.48",1,"      $28.55"
"IAMM2200-R002"," 01/31/14","IHAWP IOWA PLAN FULL","     1,483","     1,483","      1,483","      $248,640.57","      $167.66","        $0.49",1,"     $167.66"
"IAMM2200-R002"," 01/31/14","IHAWP HMO","     3,858","     3,858","      3,858","    $1,093,327.05","      $283.39","        $2.16",1,"     $283.39"
"IAMM2200-R002"," 01/31/14","INTERMEDIATE CARE FACILITY","    11,558","    12,233","    358,308","   $45,951,013.12","      $128.24","       $90.60",31,"   $3,975.69"
"IAMM2200-R002"," 01/31/14","INTER CARE MENTAL RETARDA","     1,970","     2,039","     60,817","   $25,760,665.50","      $423.58","       $50.79",30.9,"  $13,076.48"
"IAMM2200-R002"," 01/31/14","NURSING FAC FOR MENTAL ILL","        96","       103","      3,027","      $710,771.54","      $234.81","        $2.71",31.5,"   $7,403.87"
"IAMM2200-R002"," 01/31/14","HOME HEALTH","    11,732","    15,096","    405,466","   $10,864,758.63","       $26.80","       $21.42",34.6,"     $926.08"
"IAMM2200-R002"," 01/31/14","LEAD INSPECTION AGENCY","         2","         1","          1","          $362.06","      $362.06","        $0.00",0.5,"     $181.03"
"IAMM2200-R002"," 01/31/14","PHYSICIAN","   110,575","   225,487","    403,928","   $15,949,098.28","       $39.49","       $31.45",3.7,"     $144.24"
"IAMM2200-R002"," 01/31/14","CLINIC SERVICES","    17,824","    23,742","     22,576","    $3,669,614.18","      $162.54","        $7.24",1.3,"     $205.88"
"IAMM2200-R002"," 01/31/14","MEP CASE MANAGEMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/14","EHR INCENTIVE PAYMENTS","         1","         0","          0","      $855,039.00","        $0.00","        $1.69",0," $855,039.00"
"IAMM2200-R002"," 01/31/14","LAB AND RADIOLOGICAL","    12,014","    16,493","     31,989","      $705,044.49","       $22.04","        $1.39",2.7,"      $58.69"
"IAMM2200-R002"," 01/31/14","HABILITATION SERVICES","     1,709","        78","        873","      $415,687.74-","      $476.16-","        $0.82-",0.5,"     $243.23-"
"IAMM2200-R002"," 01/31/14","BEHAVIORAL HLTH INTERVENTN SVC","   391,930","   418,448","    417,716","    $5,355,670.72","       $12.82","       $10.56",1.1,"      $13.66"
"IAMM2200-R002"," 01/31/14","REHAB SUPPORT SERVICES","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/14","AMBULANCE SERVICES","     2,795","     3,086","      3,082","      $368,657.30","      $119.62","        $0.73",1.1,"     $131.90"
"IAMM2200-R002"," 01/31/14","LOCAL EDUCATION AGENCY","     1,941","    35,538","    457,119","    $5,592,460.06","       $12.23","       $11.03",235.5,"   $2,881.23"
"IAMM2200-R002"," 01/31/14","INFANT TODDLER","        25","        61","        133","          $968.62","        $7.28","        $0.00",5.3,"      $38.74"
"IAMM2200-R002"," 01/31/14","PRESCRIBED DRUGS","   137,391","   445,705","    378,897","   $23,115,892.68","       $61.01","       $47.57",2.8,"     $168.25"
"IAMM2200-R002"," 01/31/14","IOWA-PLAN-PMIC","   236,551","   252,390","    252,363","    $2,695,467.58","       $10.68","        $5.31",1.1,"      $11.39"
"IAMM2200-R002"," 01/31/14","DRUG CAPITATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/14","NEMT SERVICES","   393,213","   408,178","    407,498","      $872,039.30","        $2.14","        $1.72",1,"       $2.22"
"IAMM2200-R002"," 01/31/14","INDIAN HEALTH SERVICES","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/14","FAMILY PLANNING SERVICES","     4,988","     5,597","      5,597","      $470,304.82","       $84.03","        $0.93",1.1,"      $94.29"
"IAMM2200-R002"," 01/31/14","IOWA CARE MED HOME CAPITATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/14","IOWA PLAN PROGRAM","   391,929","   418,448","    417,716","   $11,435,788.62","       $27.38","       $22.55",1.1,"      $29.18"
"IAMM2200-R002"," 01/31/14","MANAGED SUBSTANCE ABUSE","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/14","MENTAL HEALTH ACCESS PLAN","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/14","EPSDT SCREENING","     6,669","     7,264","      7,244","    $1,479,315.78","      $204.21","        $5.78",1.1,"     $221.82"
"IAMM2200-R002"," 01/31/14","HMO SERVICES","    40,314","    41,737","     41,720","    $6,563,643.41","      $157.33","    $1,606.37",1,"     $162.81"
"IAMM2200-R002"," 01/31/14","PACE SERVICES","       210","       210","        206","      $655,015.59","    $3,179.69","        $1.29",1,"   $3,119.12"
"IAMM2200-R002"," 01/31/14","PATIENT MANAGEMENT","   182,568","   202,486","    202,431","      $404,862.00","        $2.00","       $71.96",1.1,"       $2.22"
"IAMM2200-R002"," 01/31/14","HEALTH INS PREMIUM PAYMENT","     3,195","     7,716","      7,716","      $625,835.47","       $81.11","        $1.23",2.4,"     $195.88"
"IAMM2200-R002"," 01/31/14","MEDICAL SUPPLIES","    25,308","    41,892","  1,338,469","    $3,629,566.66","        $2.71","        $7.47",52.9,"     $143.42"
"IAMM2200-R002"," 01/31/14","HEALTH HOME PROVIDER","    20,215","    21,886","     22,103","    $2,519,089.94","      $113.97","        $4.97",1.1,"     $124.61"
"IAMM2200-R002"," 01/31/14","IHAWP QHP","     8,045","    11,913","      8,044","       $10,691.89","        $1.33","        $0.02",1,"       $1.33"
"IAMM2200-R002"," 01/31/14","OTHER PRACTITIONER","    19,653","    35,428","     74,941","    $3,467,616.55","       $46.27","        $6.84",3.8,"     $176.44"
"IAMM2200-R002"," 01/31/14","FAMILY CENTERED PROGRAM","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/14","FAMILY PRESERVATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/14","TREATMENT FOSTER FAMILY CARE","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/14","GROUP TREATMENT THERAPY","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/14","DENTAL","    23,603","    28,207","     28,348","    $3,949,297.56","      $139.31","        $8.13",1.2,"     $167.32"
"IAMM2200-R002"," 01/31/14","OPTOMETRIST","    10,899","    12,769","     13,451","      $773,690.07","       $57.52","        $1.53",1.2,"      $70.99"
"IAMM2200-R002"," 01/31/14","CHIROPRACTIC","     6,948","    12,392","     15,005","      $369,464.72","       $24.62","        $0.76",2.2,"      $53.18"
"IAMM2200-R002"," 01/31/14","IOWA-PLAN-HAB","   391,975","   418,504","    415,093","    $7,517,629.21","       $18.11","       $14.82",1.1,"      $19.18"
"IAMM2200-R002"," 01/31/14","PODIATRIC","     4,223","     4,937","      6,425","      $206,808.60","       $32.19","        $0.41",1.5,"      $48.97"
"IAMM2200-R002"," 01/31/14","PHYSICAL DISABILITIES SVCS","       728","       958","    109,759","      $365,117.21","        $3.33","        $0.72",150.8,"     $501.53"
"IAMM2200-R002"," 01/31/14","BRAIN INJ WAIVER SERVICES","     1,258","     2,755","    173,652","    $2,713,829.47","       $15.63","        $5.35",138,"   $2,157.26"
"IAMM2200-R002"," 01/31/14","PSYCHIATRIC","     3,347","     5,606","      6,116","      $205,946.88","       $33.67","        $0.41",1.8,"      $61.53"
"IAMM2200-R002"," 01/31/14","RESIDENTIAL CARE FACILITY","     1,002","     1,193","     33,777","      $285,177.63","        $8.44","        $0.56",33.7,"     $284.61"
"IAMM2200-R002"," 01/31/14","ID WAIVER SERVICE","    11,173","    23,653","  1,421,805","   $36,343,640.34","       $25.56","    $2,969.98",127.3,"   $3,252.81"
"IAMM2200-R002"," 01/31/14","CHILDRENS MENTAL HEALTH SVC","       737","     1,200","    159,060","      $746,011.59","        $4.69","      $819.79",215.8,"   $1,012.23"
"IAMM2200-R002"," 01/31/14","AIDS WAIVER SERVICES","        29","        53","      8,115","       $28,024.40","        $3.45","      $904.01",279.8,"     $966.36"
"IAMM2200-R002"," 01/31/14","ELDERLY WAIVER SERVICES","     8,904","    27,292","  1,142,876","    $6,755,434.88","        $5.91","      $748.94",128.4,"     $758.70"
"IAMM2200-R002"," 01/31/14","ILL & HANDICAPPED WAIVER SVCS","     1,797","     2,687","    271,630","    $1,593,885.31","        $5.87","      $678.54",151.2,"     $886.97"
"IAMM2200-R002"," 01/31/14","COUNTY OFFICE REIMBURSEMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/14","MEP SERVICES","     9,930","    11,968","     80,589","    $4,609,708.11","       $57.20","        $9.09",8.1,"     $464.22"
"IAMM2200-R002"," 01/31/14","UNASSIGNED","         1","         0","          0","      $260,518.20-","        $0.00","        $0.51-",0," $260,518.20-"
"IAMM2200-R002"," 01/31/14","* A L L  C A T E G O R I E S *","   482,658"," 3,344,390"," 10,752,807","  $291,670,872.35","       $27.13","      $575.09",22.3,"     $604.30"
