Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 04/30/14","ADAIR","001","        2","        2","         $167","    1,068","    1,036","     $645,709","    1,070","    1,038","     $645,876"
"IAMM1800-R002"," 04/30/14","ADAMS","002","        2","        2","         $313","      680","      665","     $519,059","      682","      667","     $519,373"
"IAMM1800-R002"," 04/30/14","ALLAMAKEE","003","        4","        6","       $1,365","    2,368","    2,259","   $1,453,559","    2,372","    2,264","   $1,454,924"
"IAMM1800-R002"," 04/30/14","APPANOOSE","004","        3","        5","         $504","    2,930","    2,798","   $1,899,648","    2,933","    2,802","   $1,900,153"
"IAMM1800-R002"," 04/30/14","AUDUBON","005","        4","        5","         $466","      844","      801","     $539,930","      848","      806","     $540,396"
"IAMM1800-R002"," 04/30/14","BENTON","006","        8","        7","         $861","    3,297","    3,165","   $2,277,827","    3,305","    3,172","   $2,278,689"
"IAMM1800-R002"," 04/30/14","BLACK HAWK","","       54","       96","      $52,178","   27,054","   24,690","  $15,117,429","   27,108","   24,765","  $15,169,608"
"IAMM1800-R002"," 04/30/14","BOONE","008","       11","       11","       $3,076","    3,801","    3,690","   $9,721,104","    3,812","    3,701","   $9,724,181"
"IAMM1800-R002"," 04/30/14","BREMER","009","        7","        8","       $4,214","    2,187","    2,034","   $1,764,317","    2,194","    2,042","   $1,768,532"
"IAMM1800-R002"," 04/30/14","BUCHANAN","010","        8","       12","       $2,225","    2,877","    2,702","   $1,952,032","    2,885","    2,712","   $1,954,257"
"IAMM1800-R002"," 04/30/14","BUENA VIST","011","        7","        7","         $925","    4,215","    4,029","   $2,266,024","    4,222","    4,036","   $2,266,950"
"IAMM1800-R002"," 04/30/14","BUTLER","012","        8","       20","      $25,002","    2,121","    1,985","   $1,363,974","    2,129","    2,003","   $1,388,976"
"IAMM1800-R002"," 04/30/14","CALHOUN","013","        4","        5","         $875","    1,406","    1,319","     $997,944","    1,410","    1,323","     $998,819"
"IAMM1800-R002"," 04/30/14","CARROLL","014","       15","       49","      $36,065","    3,275","    3,179","   $3,417,213","    3,290","    3,225","   $3,453,278"
"IAMM1800-R002"," 04/30/14","CASS","015","        6","        7","       $6,797","    2,696","    2,518","   $1,845,715","    2,702","    2,524","   $1,852,512"
"IAMM1800-R002"," 04/30/14","CEDAR","016","        7","        9","       $2,934","    2,095","    1,987","   $1,043,506","    2,102","    1,995","   $1,046,440"
"IAMM1800-R002"," 04/30/14","CERRO GORD","017","       20","       43","      $18,749","    8,433","    7,907","   $5,528,435","    8,453","    7,938","   $5,547,185"
"IAMM1800-R002"," 04/30/14","CHEROKEE","018","        7","        8","       $1,637","    1,653","    1,592","   $1,006,793","    1,660","    1,599","   $1,008,430"
"IAMM1800-R002"," 04/30/14","CHICKASAW","019","        7","        9","      $10,220","    1,487","    1,429","     $991,857","    1,494","    1,438","   $1,002,077"
"IAMM1800-R002"," 04/30/14","CLARKE","020","        3","        8","       $3,047","    2,099","    2,033","   $1,436,310","    2,102","    2,040","   $1,439,357"
"IAMM1800-R002"," 04/30/14","CLAY","021","       14","       17","      $11,443","    2,746","    2,611","   $1,662,127","    2,760","    2,625","   $1,673,571"
"IAMM1800-R002"," 04/30/14","CLAYTON","022","        4","        4","       $1,525","    2,256","    2,144","   $1,905,221","    2,260","    2,148","   $1,906,746"
"IAMM1800-R002"," 04/30/14","CLINTON","023","       21","       32","       $4,253","   10,800","   10,139","   $7,036,455","   10,821","   10,165","   $7,040,708"
"IAMM1800-R002"," 04/30/14","CRAWFORD","024","       17","       17","      $12,214","    3,196","    3,026","   $1,582,696","    3,213","    3,043","   $1,594,910"
"IAMM1800-R002"," 04/30/14","DALLAS","025","       23","       24","      $17,516","    6,132","    5,862","   $3,665,022","    6,155","    5,885","   $3,682,539"
"IAMM1800-R002"," 04/30/14","DAVIS","026","        2","        3","       $1,738","    1,221","    1,160","     $761,207","    1,223","    1,162","     $762,945"
"IAMM1800-R002"," 04/30/14","DECATUR","027","        4","        5","          $88","    1,788","    1,702","     $911,286","    1,792","    1,706","     $911,375"
"IAMM1800-R002"," 04/30/14","DELAWARE","028","        9","        8","       $1,742","    1,975","    1,905","   $1,443,053","    1,984","    1,913","   $1,444,795"
"IAMM1800-R002"," 04/30/14","DES MOINES","029","       20","       28","      $12,778","    9,899","    9,173","   $4,564,763","    9,919","    9,196","   $4,577,542"
"IAMM1800-R002"," 04/30/14","DICKINSON","030","        4","       10","      $13,894","    2,004","    1,903","   $1,222,751","    2,008","    1,913","   $1,236,646"
"IAMM1800-R002"," 04/30/14","DUBUQUE","031","       35","       48","      $46,174","   15,218","   14,122","   $9,778,007","   15,253","   14,167","   $9,824,181"
"IAMM1800-R002"," 04/30/14","EMMET","032","        6","        8","      $22,015","    1,696","    1,622","   $1,031,774","    1,702","    1,629","   $1,053,789"
"IAMM1800-R002"," 04/30/14","FAYETTE","033","       12","       31","      $17,075","    3,903","    3,716","   $2,770,669","    3,915","    3,742","   $2,787,744"
"IAMM1800-R002"," 04/30/14","FLOYD","034","        5","       21","      $31,245","    3,234","    3,062","   $2,289,428","    3,239","    3,079","   $2,320,673"
"IAMM1800-R002"," 04/30/14","FRANKLIN","035","        5","        7","         $218-","    1,715","    1,653","     $991,499","    1,720","    1,659","     $991,281"
"IAMM1800-R002"," 04/30/14","FREMONT","036","        4","        4","       $1,753","    1,222","    1,196","     $655,810","    1,226","    1,200","     $657,564"
"IAMM1800-R002"," 04/30/14","GREENE","037","        6","        7","       $2,261","    1,667","    1,580","     $854,859","    1,673","    1,586","     $857,121"
"IAMM1800-R002"," 04/30/14","GRUNDY","038","        5","        5","       $1,373","    1,161","    1,107","     $645,405","    1,166","    1,112","     $646,779"
"IAMM1800-R002"," 04/30/14","GUTHRIE","039","        6","        6","       $1,803","    1,440","    1,402","     $779,852","    1,446","    1,408","     $781,655"
"IAMM1800-R002"," 04/30/14","HAMILTON","040","        7","        7","      $12,497","    2,485","    2,369","   $1,280,980","    2,492","    2,376","   $1,293,477"
"IAMM1800-R002"," 04/30/14","HANCOCK","041","        2","        3","     $119,085","    1,401","    1,319","     $803,502","    1,403","    1,322","     $922,587"
"IAMM1800-R002"," 04/30/14","HARDIN","042","        5","        5","         $632","    2,956","    2,848","   $1,795,745","    2,961","    2,853","   $1,796,378"
"IAMM1800-R002"," 04/30/14","HARRISON","043","        3","        6","      $13,852","    2,422","    2,306","   $1,745,640","    2,425","    2,312","   $1,759,493"
"IAMM1800-R002"," 04/30/14","HENRY","044","        4","        8","       $6,589","    3,989","    3,729","   $2,054,630","    3,993","    3,733","   $2,061,220"
"IAMM1800-R002"," 04/30/14","HOWARD","045","        3","        3","         $408","    1,433","    1,360","     $901,841","    1,436","    1,362","     $902,249"
"IAMM1800-R002"," 04/30/14","HUMBOLDT","046","        4","        5","      $10,372","    1,426","    1,371","     $958,205","    1,430","    1,375","     $968,578"
"IAMM1800-R002"," 04/30/14","IDA","047","        2","        4","       $1,337","      951","      913","     $632,435","      953","      915","     $633,773"
"IAMM1800-R002"," 04/30/14","IOWA","048","        3","        3","         $814","    2,826","    2,607","   $1,173,931","    2,829","    2,610","   $1,174,746"
"IAMM1800-R002"," 04/30/14","JACKSON","049","       11","        9","       $3,155","    3,404","    3,284","   $1,692,632","    3,415","    3,293","   $1,695,788"
"IAMM1800-R002"," 04/30/14","JASPER","050","       22","       31","       $9,458","    7,125","    7,042","   $4,893,938","    7,147","    7,071","   $4,903,396"
"IAMM1800-R002"," 04/30/14","JEFFERSON","051","        5","       12","         $683","    3,482","    3,191","   $1,710,103","    3,487","    3,202","   $1,710,787"
"IAMM1800-R002"," 04/30/14","JOHNSON","052","       29","       58","      $24,340","   15,911","   14,909","   $9,817,323","   15,940","   14,956","   $9,841,664"
"IAMM1800-R002"," 04/30/14","JONES","053","        4","        5","       $1,451","    2,666","    2,550","   $1,627,939","    2,670","    2,555","   $1,629,391"
"IAMM1800-R002"," 04/30/14","KEOKUK","054","        7","        8","       $3,232","    1,851","    1,770","   $1,165,105","    1,858","    1,778","   $1,168,337"
"IAMM1800-R002"," 04/30/14","KOSSUTH","055","       10","        9","       $1,100","    1,827","    1,747","   $1,416,648","    1,837","    1,756","   $1,417,748"
"IAMM1800-R002"," 04/30/14","LEE","056","       13","       22","      $86,818","    8,569","    7,937","   $4,676,215","    8,582","    7,952","   $4,763,033"
"IAMM1800-R002"," 04/30/14","LINN","057","       98","      205","     $162,694","   36,610","   33,484","  $20,994,651","   36,708","   33,664","  $21,157,346"
"IAMM1800-R002"," 04/30/14","LOUISA","058","        5","        6","         $405","    1,974","    1,820","     $926,597","    1,979","    1,826","     $927,002"
"IAMM1800-R002"," 04/30/14","LUCAS","059","        3","        4","          $73","    1,852","    1,814","   $1,065,045","    1,855","    1,818","   $1,065,119"
"IAMM1800-R002"," 04/30/14","LYON","060","        3","        3","       $5,445","    1,090","    1,023","     $673,282","    1,093","    1,026","     $678,728"
"IAMM1800-R002"," 04/30/14","MADISON","061","        4","        5","       $6,948","    1,905","    1,814","   $1,222,477","    1,909","    1,819","   $1,229,426"
"IAMM1800-R002"," 04/30/14","MAHASKA","062","       13","       20","       $3,201","    4,325","    4,124","   $2,683,814","    4,338","    4,142","   $2,687,015"
"IAMM1800-R002"," 04/30/14","MARION","063","       15","       17","       $7,092","    4,252","    4,068","   $2,291,405","    4,267","    4,084","   $2,298,497"
"IAMM1800-R002"," 04/30/14","MARSHALL","064","       19","       38","      $43,571","    9,370","    8,867","   $6,962,831","    9,389","    8,900","   $7,006,402"
"IAMM1800-R002"," 04/30/14","MILLS","065","        7","       10","      $11,876","    2,305","    2,262","   $8,030,416","    2,312","    2,271","   $8,042,292"
"IAMM1800-R002"," 04/30/14","MITCHELL","066","        2","        4","         $282","    1,223","    1,124","     $707,007","    1,225","    1,127","     $707,289"
"IAMM1800-R002"," 04/30/14","MONONA","067","        5","        5","       $1,770","    1,583","    1,491","     $905,401","    1,588","    1,496","     $907,172"
"IAMM1800-R002"," 04/30/14","MONROE","068","        6","        7","       $4,000","    1,295","    1,279","     $815,148","    1,301","    1,286","     $819,148"
"IAMM1800-R002"," 04/30/14","MONTGOMERY","069","        5","        5","         $518","    2,472","    2,402","   $1,441,010","    2,477","    2,407","   $1,441,529"
"IAMM1800-R002"," 04/30/14","MUSCATINE","070","       30","       38","     $317,444","   10,025","    9,423","   $4,679,962","   10,055","    9,458","   $4,997,406"
"IAMM1800-R002"," 04/30/14","O BRIEN","071","        7","        8","       $2,095","    1,911","    1,860","   $1,756,602","    1,918","    1,868","   $1,758,697"
"IAMM1800-R002"," 04/30/14","OSCEOLA","072","        0","        0","           $0","      787","      767","     $569,684","      787","      767","     $569,684"
"IAMM1800-R002"," 04/30/14","PAGE","073","       10","       10","       $6,129","    2,920","    2,825","   $1,632,646","    2,930","    2,833","   $1,638,775"
"IAMM1800-R002"," 04/30/14","PALO ALTO","074","        5","        6","         $575","    1,369","    1,319","   $1,255,888","    1,374","    1,325","   $1,256,463"
"IAMM1800-R002"," 04/30/14","PLYMOUTH","075","       15","       17","       $6,028","    2,653","    2,538","   $1,684,872","    2,668","    2,555","   $1,690,900"
"IAMM1800-R002"," 04/30/14","POCAHONTAS","076","        3","        3","         $778","    1,239","    1,201","     $713,896","    1,242","    1,203","     $714,675"
"IAMM1800-R002"," 04/30/14","POLK","077","      180","      305","     $208,890","   92,204","   85,201","  $49,084,304","   92,384","   85,460","  $49,293,194"
"IAMM1800-R002"," 04/30/14","POTTAWATTA","078","       56","      123","      $61,319-","   21,226","   19,644","  $12,315,098","   21,282","   19,753","  $12,253,779"
"IAMM1800-R002"," 04/30/14","POWESHIEK","079","        5","        6","       $4,409","    2,472","    2,179","   $2,359,882","    2,477","    2,185","   $2,364,292"
"IAMM1800-R002"," 04/30/14","RINGGOLD","080","        2","        2","          $83","      907","      841","     $571,628","      909","      843","     $571,711"
"IAMM1800-R002"," 04/30/14","SAC","081","        3","        4","       $1,724","    1,280","    1,217","     $941,984","    1,283","    1,221","     $943,708"
"IAMM1800-R002"," 04/30/14","SCOTT","082","       88","      124","      $49,430","   36,460","   33,092","  $17,011,088","   36,548","   33,202","  $17,060,519"
"IAMM1800-R002"," 04/30/14","SHELBY","083","       10","       12","      $15,700","    1,687","    1,603","   $1,510,269","    1,697","    1,614","   $1,525,970"
"IAMM1800-R002"," 04/30/14","SIOUX","084","        3","        5","         $493","    3,397","    3,329","   $2,526,162","    3,400","    3,334","   $2,526,655"
"IAMM1800-R002"," 04/30/14","STORY","085","       27","       28","       $8,888","    8,844","    8,085","   $5,808,358","    8,871","    8,113","   $5,817,246"
"IAMM1800-R002"," 04/30/14","TAMA","086","        8","        8","       $7,431","    3,126","    2,946","   $1,479,479","    3,134","    2,953","   $1,486,911"
"IAMM1800-R002"," 04/30/14","TAYLOR","087","        3","        4","         $692","    1,076","    1,013","     $513,341","    1,079","    1,016","     $514,034"
"IAMM1800-R002"," 04/30/14","UNION","088","        9","        9","       $3,931","    2,516","    2,331","   $1,510,758","    2,525","    2,339","   $1,514,690"
"IAMM1800-R002"," 04/30/14","VAN BUREN","089","        5","        5","       $2,301","    1,264","    1,210","     $599,740","    1,269","    1,215","     $602,042"
"IAMM1800-R002"," 04/30/14","WAPELLO","090","       20","       38","      $10,135","    9,829","    9,140","   $5,052,086","    9,849","    9,170","   $5,062,221"
"IAMM1800-R002"," 04/30/14","WARREN","091","       10","       13","       $9,562","    5,208","    4,970","   $3,423,683","    5,218","    4,981","   $3,433,245"
"IAMM1800-R002"," 04/30/14","WASHINGTON","092","        5","        5","         $830","    3,510","    3,273","   $2,231,918","    3,515","    3,278","   $2,232,748"
"IAMM1800-R002"," 04/30/14","WAYNE","093","        3","        6","       $2,392","    1,182","    1,134","     $686,791","    1,185","    1,138","     $689,184"
"IAMM1800-R002"," 04/30/14","WEBSTER","094","       37","       64","      $22,061","    8,570","    8,165","   $4,533,969","    8,607","    8,223","   $4,556,031"
"IAMM1800-R002"," 04/30/14","WINNEBAGO","095","        4","        4","         $911","    1,453","    1,396","     $934,580","    1,457","    1,400","     $935,491"
"IAMM1800-R002"," 04/30/14","WINNESHIEK","096","        6","       15","       $3,420","    2,033","    1,867","   $1,908,807","    2,039","    1,879","   $1,912,227"
"IAMM1800-R002"," 04/30/14","WOODBURY","097","       63","       97","      $31,104","   24,513","   23,163","  $11,894,799","   24,576","   23,250","  $11,925,903"
"IAMM1800-R002"," 04/30/14","WORTH","098","        0","        1","       $3,072","    1,033","      977","     $414,003","    1,033","      978","     $417,076"
"IAMM1800-R002"," 04/30/14","WRIGHT","099","        7","        7","      $12,049","    2,279","    2,220","   $1,419,528","    2,286","    2,226","   $1,431,577"
"IAMM1800-R002"," 04/30/14","CENT. OFF","100","        0","       40","      $28,202","        0","    5,444","  $15,158,828","        0","    5,481","  $15,187,030"
"IAMM1800-R002"," 04/30/14","STATE TOT","101","    1,332","    2,087","   $1,615,477","  541,812","  501,546"," $343,590,849","  543,144","  503,239"," $345,206,326"
