Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
IAMM1800-R002, 12/31/10,ADAIR,1,8,11,"$1,903 ",911,903,"$569,071 ",919,912,"$570,975 "
IAMM1800-R002, 12/31/10,ADAMS,2,4,8,"$2,087 ",622,678,"$522,977 ",626,684,"$525,064 "
IAMM1800-R002, 12/31/10,ALLAMAKEE,3,8,12,"$2,601 ","2,203","2,287","$1,349,040 ","2,211","2,299","$1,351,641 "
IAMM1800-R002, 12/31/10,APPANOOSE,4,11,16,"$7,714 ","2,746","2,873","$1,565,491 ","2,757","2,886","$1,573,205 "
IAMM1800-R002, 12/31/10,AUDUBON,5,1,2,$35 ,647,689,"$402,746 ",648,690,"$402,781 "
IAMM1800-R002, 12/31/10,BENTON,6,19,48,"$16,801 ","3,009","2,992","$1,508,540 ","3,028","3,029","$1,525,341 "
IAMM1800-R002, 12/31/10,BLACK HAWK,,80,186,"$77,342 ","22,418","22,005","$11,655,968 ","22,498","22,134","$11,733,311 "
IAMM1800-R002, 12/31/10,BOONE,8,18,26,"$26,383 ","3,443","3,761","$23,836,937 ","3,461","3,777","$23,863,321 "
IAMM1800-R002, 12/31/10,BREMER,9,9,15,"$2,528 ","1,826","1,872","$1,167,742 ","1,835","1,885","$1,170,271 "
IAMM1800-R002, 12/31/10,BUCHANAN,10,23,46,"$61,350 ","2,719","2,793","$1,506,494 ","2,742","2,826","$1,567,845 "
IAMM1800-R002, 12/31/10,BUENA VIST,11,15,39,"$26,867 ","3,425","3,703","$1,510,731 ","3,440","3,738","$1,537,599 "
IAMM1800-R002, 12/31/10,BUTLER,12,16,36,"$19,119 ","1,961","2,073","$1,166,683 ","1,977","2,098","$1,185,802 "
IAMM1800-R002, 12/31/10,CALHOUN,13,3,7,$345 ,"1,273","1,344","$923,675 ","1,276","1,348","$924,021 "
IAMM1800-R002, 12/31/10,CARROLL,14,13,39,"$5,417 ","2,559","2,744","$2,201,372 ","2,572","2,779","$2,206,789 "
IAMM1800-R002, 12/31/10,CASS,15,9,21,"$23,441 ","2,482","2,557","$1,669,144 ","2,491","2,568","$1,692,586 "
IAMM1800-R002, 12/31/10,CEDAR,16,13,15,"$4,984 ","1,964","1,902","$860,223 ","1,977","1,915","$865,207 "
IAMM1800-R002, 12/31/10,CERRO GORD,17,62,127,"$93,212 ","7,555","7,315","$4,236,949 ","7,617","7,416","$4,330,161 "
IAMM1800-R002, 12/31/10,CHEROKEE,18,8,14,"$2,215 ","1,489","1,599","$889,311 ","1,497","1,612","$891,526 "
IAMM1800-R002, 12/31/10,CHICKASAW,19,3,10,$812 ,"1,501","1,538","$849,315 ","1,504","1,546","$850,128 "
IAMM1800-R002, 12/31/10,CLARKE,20,18,40,"$37,187 ","1,826","1,909","$980,901 ","1,844","1,943","$1,018,089 "
IAMM1800-R002, 12/31/10,CLAY,21,12,32,"$31,539 ","2,514","2,606","$1,303,766 ","2,526","2,631","$1,335,306 "
IAMM1800-R002, 12/31/10,CLAYTON,22,12,16,"$3,963 ","2,049","2,037","$1,369,503 ","2,061","2,051","$1,373,466 "
IAMM1800-R002, 12/31/10,CLINTON,23,48,84,"$25,708 ","9,701","9,473","$5,264,931 ","9,749","9,528","$5,290,639 "
IAMM1800-R002, 12/31/10,CRAWFORD,24,12,19,"$31,996 ","2,807","3,149","$1,272,727 ","2,819","3,166","$1,304,724 "
IAMM1800-R002, 12/31/10,DALLAS,25,41,74,"$27,719 ","5,136","5,556","$2,750,948 ","5,177","5,618","$2,778,667 "
IAMM1800-R002, 12/31/10,DAVIS,26,7,8,"$1,422 ","1,092","1,132","$719,855 ","1,099","1,139","$721,278 "
IAMM1800-R002, 12/31/10,DECATUR,27,2,4,$569 ,"1,737","1,795","$815,225 ","1,739","1,799","$815,794 "
IAMM1800-R002, 12/31/10,DELAWARE,28,23,27,"$7,940 ","2,061","2,089","$1,172,165 ","2,084","2,111","$1,180,105 "
IAMM1800-R002, 12/31/10,DES MOINES,29,29,70,"$35,153 ","8,675","8,525","$4,068,846 ","8,704","8,575","$4,104,000 "
IAMM1800-R002, 12/31/10,DICKINSON,30,11,23,"$25,014 ","1,741","1,757","$982,270 ","1,752","1,777","$1,007,284 "
IAMM1800-R002, 12/31/10,DUBUQUE,31,174,219,"$55,143 ","12,971","12,893","$7,065,356 ","13,145","13,082","$7,120,500 "
IAMM1800-R002, 12/31/10,EMMET,32,9,9,"$2,631 ","1,425","1,629","$853,242 ","1,434","1,635","$855,874 "
IAMM1800-R002, 12/31/10,FAYETTE,33,42,77,"$53,691 ","3,698","3,711","$2,075,894 ","3,740","3,769","$2,129,586 "
IAMM1800-R002, 12/31/10,FLOYD,34,14,34,"$20,644 ","2,667","2,729","$1,509,602 ","2,681","2,754","$1,530,246 "
IAMM1800-R002, 12/31/10,FRANKLIN,35,3,8,$661 ,"1,654","1,761","$755,383 ","1,657","1,765","$756,044 "
IAMM1800-R002, 12/31/10,FREMONT,36,5,6,$933 ,"1,013","1,208","$731,578 ","1,018","1,214","$732,511 "
IAMM1800-R002, 12/31/10,GREENE,37,7,8,"$6,507 ","1,393","1,502","$823,103 ","1,400","1,507","$829,610 "
IAMM1800-R002, 12/31/10,GRUNDY,38,4,7,$371 ,972,988,"$504,736 ",976,992,"$505,107 "
IAMM1800-R002, 12/31/10,GUTHRIE,39,9,12,"$7,344 ","1,277","1,406","$657,761 ","1,286","1,418","$665,105 "
IAMM1800-R002, 12/31/10,HAMILTON,40,17,27,"$8,133 ","2,100","2,267","$1,034,359 ","2,117","2,287","$1,042,493 "
IAMM1800-R002, 12/31/10,HANCOCK,41,8,12,"$33,269 ","1,342","1,402","$674,584 ","1,350","1,413","$707,853 "
IAMM1800-R002, 12/31/10,HARDIN,42,11,14,"$4,127 ","2,469","2,683","$1,350,742 ","2,480","2,695","$1,354,870 "
IAMM1800-R002, 12/31/10,HARRISON,43,21,56,"$81,184 ","2,251","2,411","$1,501,761 ","2,272","2,462","$1,582,946 "
IAMM1800-R002, 12/31/10,HENRY,44,16,30,"$22,142 ","3,855","3,757","$1,820,238 ","3,871","3,776","$1,842,381 "
IAMM1800-R002, 12/31/10,HOWARD,45,15,21,"$11,583 ","1,393","1,367","$846,636 ","1,408","1,385","$858,220 "
IAMM1800-R002, 12/31/10,HUMBOLDT,46,4,9,$345 ,"1,353","1,440","$905,230 ","1,357","1,445","$905,576 "
IAMM1800-R002, 12/31/10,IDA,47,4,4,"$2,314 ",845,959,"$595,950 ",849,962,"$598,264 "
IAMM1800-R002, 12/31/10,IOWA,48,9,13,"$3,591 ","1,747","1,756","$814,801 ","1,756","1,767","$818,393 "
IAMM1800-R002, 12/31/10,JACKSON,49,17,23,"$3,644 ","2,834","2,877","$1,430,852 ","2,851","2,894","$1,434,496 "
IAMM1800-R002, 12/31/10,JASPER,50,22,45,"$17,966 ","4,900","5,095","$2,583,716 ","4,922","5,126","$2,601,682 "
IAMM1800-R002, 12/31/10,JEFFERSON,51,20,45,"$28,831 ","3,089","2,648","$1,320,889 ","3,109","2,689","$1,349,720 "
IAMM1800-R002, 12/31/10,JOHNSON,52,49,93,"$38,667 ","13,278","11,852","$6,232,106 ","13,327","11,910","$6,270,774 "
IAMM1800-R002, 12/31/10,JONES,53,9,19,"$4,391 ","2,383","2,509","$1,250,536 ","2,392","2,519","$1,254,927 "
IAMM1800-R002, 12/31/10,KEOKUK,54,9,11,"$1,047 ","1,618","1,623","$750,255 ","1,627","1,632","$751,303 "
IAMM1800-R002, 12/31/10,KOSSUTH,55,7,13,"$6,883 ","1,788","1,798","$1,418,365 ","1,795","1,809","$1,425,249 "
IAMM1800-R002, 12/31/10,LEE,56,38,64,"$37,591 ","7,285","7,148","$3,442,050 ","7,323","7,193","$3,479,642 "
IAMM1800-R002, 12/31/10,LINN,57,151,297,"$253,203 ","29,850","28,787","$15,312,713 ","30,001","29,001","$15,565,917 "
IAMM1800-R002, 12/31/10,LOUISA,58,9,10,"$1,206 ","1,998","2,019","$800,069 ","2,007","2,027","$801,275 "
IAMM1800-R002, 12/31/10,LUCAS,59,6,8,"$2,154 ","1,745","1,819","$1,005,830 ","1,751","1,826","$1,007,984 "
IAMM1800-R002, 12/31/10,LYON,60,6,9,"$3,867 ",945,"1,054","$514,255 ",951,"1,058","$518,123 "
IAMM1800-R002, 12/31/10,MADISON,61,10,12,"$3,191 ","1,655","1,728","$977,502 ","1,665","1,739","$980,694 "
IAMM1800-R002, 12/31/10,MAHASKA,62,22,48,"$21,013 ","4,133","4,070","$1,765,717 ","4,155","4,107","$1,786,730 "
IAMM1800-R002, 12/31/10,MARION,63,16,26,"$6,486 ","3,732","3,766","$2,750,144 ","3,748","3,787","$2,756,631 "
IAMM1800-R002, 12/31/10,MARSHALL,64,70,96,"$50,383 ","8,454","8,778","$5,016,920 ","8,524","8,862","$5,067,304 "
IAMM1800-R002, 12/31/10,MILLS,65,12,18,"$6,732 ","2,029","2,307","$26,714,360 ","2,041","2,323","$26,721,092 "
IAMM1800-R002, 12/31/10,MITCHELL,66,7,9,"$8,257 ",976,957,"$627,844 ",983,965,"$636,102 "
IAMM1800-R002, 12/31/10,MONONA,67,3,7,"$1,683 ","1,392","1,488","$886,879 ","1,395","1,492","$888,563 "
IAMM1800-R002, 12/31/10,MONROE,68,5,8,"$3,848 ","1,146","1,352","$779,706 ","1,151","1,357","$783,554 "
IAMM1800-R002, 12/31/10,MONTGOMERY,69,19,40,"$28,934 ","2,154","2,300","$1,093,134 ","2,173","2,326","$1,122,069 "
IAMM1800-R002, 12/31/10,MUSCATINE,70,54,90,"$54,546 ","8,592","8,240","$3,324,835 ","8,646","8,310","$3,379,381 "
IAMM1800-R002, 12/31/10,O BRIEN,71,9,15,"$4,006 ","1,863","2,018","$1,563,399 ","1,872","2,029","$1,567,406 "
IAMM1800-R002, 12/31/10,OSCEOLA,72,2,4,$421 ,544,625,"$350,420 ",546,627,"$350,841 "
IAMM1800-R002, 12/31/10,PAGE,73,12,22,"$3,855 ","2,785","3,057","$1,536,444 ","2,797","3,072","$1,540,300 "
IAMM1800-R002, 12/31/10,PALO ALTO,74,3,5,$761 ,"1,184","1,240","$890,244 ","1,187","1,245","$891,005 "
IAMM1800-R002, 12/31/10,PLYMOUTH,75,11,22,"$14,345 ","2,231","2,516","$1,546,096 ","2,242","2,534","$1,560,441 "
IAMM1800-R002, 12/31/10,POCAHONTAS,76,7,6,$523 ,"1,061","1,162","$595,824 ","1,068","1,166","$596,347 "
IAMM1800-R002, 12/31/10,POLK,77,219,398,"$208,500 ","74,020","65,177","$32,149,956 ","74,239","65,468","$32,358,456 "
IAMM1800-R002, 12/31/10,POTTAWATTA,78,87,190,"$381,831 ","15,981","17,220","$8,992,766 ","16,068","17,369","$9,374,598 "
IAMM1800-R002, 12/31/10,POWESHIEK,79,6,17,"$5,589 ","2,269","2,314","$1,186,329 ","2,275","2,325","$1,191,919 "
IAMM1800-R002, 12/31/10,RINGGOLD,80,3,4,$701 ,735,805,"$587,066 ",738,808,"$587,768 "
IAMM1800-R002, 12/31/10,SAC,81,3,5,$385 ,"1,127","1,199","$758,994 ","1,130","1,203","$759,379 "
IAMM1800-R002, 12/31/10,SCOTT,82,114,222,"$200,921 ","30,799","29,639","$11,787,005 ","30,913","29,796","$11,987,927 "
IAMM1800-R002, 12/31/10,SHELBY,83,6,7,"$6,659 ","1,491","1,597","$1,015,920 ","1,497","1,604","$1,022,579 "
IAMM1800-R002, 12/31/10,SIOUX,84,15,32,"$32,075 ","2,949","3,287","$1,813,637 ","2,964","3,316","$1,845,713 "
IAMM1800-R002, 12/31/10,STORY,85,43,67,"$50,735 ","7,969","8,010","$4,060,885 ","8,012","8,066","$4,111,621 "
IAMM1800-R002, 12/31/10,TAMA,86,8,14,"$29,975 ","2,465","2,536","$1,035,523 ","2,473","2,549","$1,065,499 "
IAMM1800-R002, 12/31/10,TAYLOR,87,8,9,"$3,350 ",936,"1,018","$520,537 ",944,"1,027","$523,888 "
IAMM1800-R002, 12/31/10,UNION,88,14,34,"$56,062 ","2,302","2,373","$1,209,415 ","2,316","2,399","$1,265,478 "
IAMM1800-R002, 12/31/10,VAN BUREN,89,6,9,"$1,015 ","1,218","1,209","$1,054,491 ","1,224","1,214","$1,055,507 "
IAMM1800-R002, 12/31/10,WAPELLO,90,38,86,"$75,685 ","9,029","8,631","$4,389,554 ","9,067","8,693","$4,465,240 "
IAMM1800-R002, 12/31/10,WARREN,91,14,35,"$26,217 ","4,221","4,601","$2,856,805 ","4,235","4,625","$2,883,023 "
IAMM1800-R002, 12/31/10,WASHINGTON,92,12,21,$381 ,"3,262","3,112","$2,007,957 ","3,274","3,126","$2,008,339 "
IAMM1800-R002, 12/31/10,WAYNE,93,10,14,"$4,253 ","1,034","1,056","$623,819 ","1,044","1,067","$628,073 "
IAMM1800-R002, 12/31/10,WEBSTER,94,42,110,"$47,084 ","7,092","7,377","$3,521,198 ","7,134","7,456","$3,568,283 "
IAMM1800-R002, 12/31/10,WINNEBAGO,95,8,13,"$7,062 ","1,351","1,415","$799,491 ","1,359","1,424","$806,554 "
IAMM1800-R002, 12/31/10,WINNESHIEK,96,19,37,"$45,934 ","2,036","1,918","$1,178,506 ","2,055","1,950","$1,224,440 "
IAMM1800-R002, 12/31/10,WOODBURY,97,48,144,"$64,007 ","20,366","21,663","$9,206,204 ","20,414","21,766","$9,270,211 "
IAMM1800-R002, 12/31/10,WORTH,98,2,2,$784 ,799,800,"$338,218 ",801,802,"$339,003 "
IAMM1800-R002, 12/31/10,WRIGHT,99,11,16,"$1,584 ","2,001","2,150","$1,087,376 ","2,012","2,165","$1,088,960 "
IAMM1800-R002, 12/31/10,CENT. OFF,100,0,0,$0 ,0,62,"$4,046,362 ",0,62,"$4,046,362 "
IAMM1800-R002, 12/31/10,STATE TOT,101,"2,251","4,125","$2,777,256 ","459,613","438,248","$286,323,669 ","461,864","441,212","$289,100,926 "
