Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 06/30/21","ADAIR","001","       22","       40","       $66792","        0","          $0","       40","     $66792","          $3036","          $1670"
"IAMM4600-R002"," 06/30/21","ADAMS","002","        5","       15","       $26796","        0","          $0","       15","     $26796","          $5359","          $1786"
"IAMM4600-R002"," 06/30/21","ALLAMAKEE","003","       22","       59","       $85539","        0","          $0","       59","     $85539","          $3888","          $1450"
"IAMM4600-R002"," 06/30/21","APPANOOSE","004","       89","      178","      $273829","        0","          $0","      178","    $273829","          $3077","          $1538"
"IAMM4600-R002"," 06/30/21","AUDUBON","005","       16","       26","       $52536","        0","          $0","       26","     $52536","          $3284","          $2021"
"IAMM4600-R002"," 06/30/21","BENTON","006","       54","      101","      $176035","        0","          $0","      101","    $176035","          $3260","          $1743"
"IAMM4600-R002"," 06/30/21","BLACK HAWK","","      382","      735","     $1227070","        0","          $0","      735","   $1227070","          $3212","          $1669"
"IAMM4600-R002"," 06/30/21","BOONE","008","       60","      118","      $192261","        0","          $0","      118","    $192261","          $3204","          $1629"
"IAMM4600-R002"," 06/30/21","BREMER","009","       28","       48","       $89667","        0","          $0","       48","     $89667","          $3202","          $1868"
"IAMM4600-R002"," 06/30/21","BUCHANAN","010","       48","       73","      $126430","        0","          $0","       73","    $126430","          $2634","          $1732"
"IAMM4600-R002"," 06/30/21","BUENA VIST","011","       50","       84","      $143210","        1","       $4405","       85","    $147615","          $2952","          $1737"
"IAMM4600-R002"," 06/30/21","BUTLER","012","       37","       74","      $116332","        0","          $0","       74","    $116332","          $3144","          $1572"
"IAMM4600-R002"," 06/30/21","CALHOUN","013","       18","       48","       $79659","        0","       $2185","       48","     $81844","          $4547","          $1705"
"IAMM4600-R002"," 06/30/21","CARROLL","014","       46","       94","      $160364","        0","          $0","       94","    $160364","          $3486","          $1706"
"IAMM4600-R002"," 06/30/21","CASS","015","       51","      104","      $169849","        0","          $0","      104","    $169849","          $3330","          $1633"
"IAMM4600-R002"," 06/30/21","CEDAR","016","       30","       52","       $85874","        0","          $0","       52","     $85874","          $2862","          $1651"
"IAMM4600-R002"," 06/30/21","CERRO GORD","017","      143","      268","      $447153","        0","          $0","      268","    $447153","          $3127","          $1668"
"IAMM4600-R002"," 06/30/21","CHEROKEE","018","       31","       59","       $95799","        0","          $0","       59","     $95799","          $3090","          $1624"
"IAMM4600-R002"," 06/30/21","CHICKASAW","019","       26","       52","       $85586","        0","          $0","       52","     $85586","          $3292","          $1646"
"IAMM4600-R002"," 06/30/21","CLARKE","020","       48","      102","      $174996","        0","          $0","      102","    $174996","          $3646","          $1716"
"IAMM4600-R002"," 06/30/21","CLAY","021","       67","      128","      $216183","        0","          $0","      128","    $216183","          $3227","          $1689"
"IAMM4600-R002"," 06/30/21","CLAYTON","022","       40","      106","      $155517","        0","          $0","      106","    $155517","          $3888","          $1467"
"IAMM4600-R002"," 06/30/21","CLINTON","023","      169","      343","      $561544","        0","          $0","      343","    $561544","          $3323","          $1637"
"IAMM4600-R002"," 06/30/21","CRAWFORD","024","       27","       45","       $73154","        0","          $0","       45","     $73154","          $2709","          $1626"
"IAMM4600-R002"," 06/30/21","DALLAS","025","       92","      217","      $374080","        0","          $0","      217","    $374080","          $4066","          $1724"
"IAMM4600-R002"," 06/30/21","DAVIS","026","       22","       35","       $62929","        0","          $0","       35","     $62929","          $2860","          $1798"
"IAMM4600-R002"," 06/30/21","DECATUR","027","       33","       81","      $126016","        0","          $0","       81","    $126016","          $3819","          $1556"
"IAMM4600-R002"," 06/30/21","DELAWARE","028","       37","       86","      $145236","        0","          $0","       86","    $145236","          $3925","          $1689"
"IAMM4600-R002"," 06/30/21","DES MOINES","029","       94","      186","      $317992","        0","          $0","      186","    $317992","          $3383","          $1710"
"IAMM4600-R002"," 06/30/21","DICKINSON","030","       39","       81","      $132853","        0","          $0","       81","    $132853","          $3406","          $1640"
"IAMM4600-R002"," 06/30/21","DUBUQUE","031","      163","      346","      $569987","        0","          $0","      346","    $569987","          $3497","          $1647"
"IAMM4600-R002"," 06/30/21","EMMET","032","       25","       40","       $66484","        0","          $0","       40","     $66484","          $2659","          $1662"
"IAMM4600-R002"," 06/30/21","FAYETTE","033","       74","      137","      $218889","        0","          $0","      137","    $218889","          $2958","          $1598"
"IAMM4600-R002"," 06/30/21","FLOYD","034","       51","       93","      $158160","        0","          $0","       93","    $158160","          $3101","          $1701"
"IAMM4600-R002"," 06/30/21","FRANKLIN","035","       20","       35","       $52728","        0","          $0","       35","     $52728","          $2636","          $1507"
"IAMM4600-R002"," 06/30/21","FREMONT","036","       19","       36","       $59970","        0","          $0","       36","     $59970","          $3156","          $1666"
"IAMM4600-R002"," 06/30/21","GREENE","037","       23","       44","       $73166","        0","          $0","       44","     $73166","          $3181","          $1663"
"IAMM4600-R002"," 06/30/21","GRUNDY","038","       18","       40","       $66632","        0","          $0","       40","     $66632","          $3702","          $1666"
"IAMM4600-R002"," 06/30/21","GUTHRIE","039","       41","       92","      $157097","        0","          $0","       92","    $157097","          $3832","          $1708"
"IAMM4600-R002"," 06/30/21","HAMILTON","040","       30","       49","       $79872","        0","        $646","       49","     $80518","          $2684","          $1643"
"IAMM4600-R002"," 06/30/21","HANCOCK","041","       16","       35","       $55910","        0","          $0","       35","     $55910","          $3494","          $1597"
"IAMM4600-R002"," 06/30/21","HARDIN","042","       50","       97","      $153071","        0","          $0","       97","    $153071","          $3061","          $1578"
"IAMM4600-R002"," 06/30/21","HARRISON","043","       47","       80","      $132676","        0","          $0","       80","    $132676","          $2823","          $1658"
"IAMM4600-R002"," 06/30/21","HENRY","044","       53","      109","      $180485","        0","          $0","      109","    $180485","          $3405","          $1656"
"IAMM4600-R002"," 06/30/21","HOWARD","045","       12","       24","       $17501","        0","          $0","       24","     $17501","          $1458","           $729"
"IAMM4600-R002"," 06/30/21","HUMBOLDT","046","       21","       42","       $70631","        0","          $0","       42","     $70631","          $3363","          $1682"
"IAMM4600-R002"," 06/30/21","IDA","047","       24","       50","       $83435","        1","        $303","       51","     $83738","          $3489","          $1642"
"IAMM4600-R002"," 06/30/21","IOWA","048","       22","       46","       $79804","        0","          $0","       46","     $79804","          $3627","          $1735"
"IAMM4600-R002"," 06/30/21","JACKSON","049","       47","       95","      $168687","        0","          $0","       95","    $168687","          $3589","          $1776"
"IAMM4600-R002"," 06/30/21","JASPER","050","       78","      159","      $259063","        0","          $0","      159","    $259063","          $3321","          $1629"
"IAMM4600-R002"," 06/30/21","JEFFERSON","051","       66","      128","      $204343","        0","          $0","      128","    $204343","          $3096","          $1596"
"IAMM4600-R002"," 06/30/21","JOHNSON","052","      148","      303","      $505731","        0","          $0","      303","    $505731","          $3417","          $1669"
"IAMM4600-R002"," 06/30/21","JONES","053","       42","       89","      $142613","        0","          $0","       89","    $142613","          $3396","          $1602"
"IAMM4600-R002"," 06/30/21","KEOKUK","054","       31","       57","       $95803","        0","          $0","       57","     $95803","          $3090","          $1681"
"IAMM4600-R002"," 06/30/21","KOSSUTH","055","       31","       52","       $82639","        0","          $0","       52","     $82639","          $2666","          $1589"
"IAMM4600-R002"," 06/30/21","LEE","056","      103","      181","      $284617","        1","       $3063","      182","    $287680","          $2793","          $1581"
"IAMM4600-R002"," 06/30/21","LINN","057","      480","     1016","     $1684478","        0","          $0","     1016","   $1684478","          $3509","          $1658"
"IAMM4600-R002"," 06/30/21","LOUISA","058","       19","       43","       $72994","        0","          $0","       43","     $72994","          $3842","          $1698"
"IAMM4600-R002"," 06/30/21","LUCAS","059","       44","       88","      $146900","        0","          $0","       88","    $146900","          $3339","          $1669"
"IAMM4600-R002"," 06/30/21","LYON","060","        9","       28","       $56704","        0","          $0","       28","     $56704","          $6300","          $2025"
"IAMM4600-R002"," 06/30/21","MADISON","061","       35","       84","      $139638","        0","          $0","       84","    $139638","          $3990","          $1662"
"IAMM4600-R002"," 06/30/21","MAHASKA","062","       90","      188","      $313470","        0","          $0","      188","    $313470","          $3483","          $1667"
"IAMM4600-R002"," 06/30/21","MARION","063","       93","      184","      $304440","        1","       $6544","      185","    $310984","          $3344","          $1681"
"IAMM4600-R002"," 06/30/21","MARSHALL","064","       91","      163","      $271522","        0","          $0","      163","    $271522","          $2984","          $1666"
"IAMM4600-R002"," 06/30/21","MILLS","065","       19","       34","       $56263","        0","          $0","       34","     $56263","          $2961","          $1655"
"IAMM4600-R002"," 06/30/21","MITCHELL","066","       12","       36","       $59522","        0","          $0","       36","     $59522","          $4960","          $1653"
"IAMM4600-R002"," 06/30/21","MONONA","067","       23","       56","       $86934","        0","          $0","       56","     $86934","          $3780","          $1552"
"IAMM4600-R002"," 06/30/21","MONROE","068","       27","       44","       $73878","        0","          $0","       44","     $73878","          $2736","          $1679"
"IAMM4600-R002"," 06/30/21","MONTGOMERY","069","       31","       64","      $106186","        0","          $0","       64","    $106186","          $3425","          $1659"
"IAMM4600-R002"," 06/30/21","MUSCATINE","070","      125","      259","      $421371","        0","       $1115","      259","    $422486","          $3380","          $1631"
"IAMM4600-R002"," 06/30/21","O BRIEN","071","       27","       65","      $109283","        0","          $0","       65","    $109283","          $4048","          $1681"
"IAMM4600-R002"," 06/30/21","OSCEOLA","072","        6","       14","       $23241","        0","          $0","       14","     $23241","          $3874","          $1660"
"IAMM4600-R002"," 06/30/21","PAGE","073","       56","      121","      $203413","        0","          $0","      121","    $203413","          $3632","          $1681"
"IAMM4600-R002"," 06/30/21","PALO ALTO","074","       16","       45","       $72574","        0","          $0","       45","     $72574","          $4536","          $1613"
"IAMM4600-R002"," 06/30/21","PLYMOUTH","075","       30","       63","       $99654","        0","          $0","       63","     $99654","          $3322","          $1582"
"IAMM4600-R002"," 06/30/21","POCAHONTAS","076","       19","       43","       $72554","        0","          $0","       43","     $72554","          $3819","          $1687"
"IAMM4600-R002"," 06/30/21","POLK","077","     1671","     3409","     $5692608","        0","       $1238","     3409","   $5693846","          $3407","          $1670"
"IAMM4600-R002"," 06/30/21","POTTAWATTA","078","      217","      413","      $687956","        2","       $2812","      415","    $690768","          $3183","          $1665"
"IAMM4600-R002"," 06/30/21","POWESHIEK","079","       43","       82","      $141160","        0","          $0","       82","    $141160","          $3283","          $1721"
"IAMM4600-R002"," 06/30/21","RINGGOLD","080","       39","       68","      $115357","        0","          $0","       68","    $115357","          $2958","          $1696"
"IAMM4600-R002"," 06/30/21","SAC","081","       13","       33","       $53612","        0","          $0","       33","     $53612","          $4124","          $1625"
"IAMM4600-R002"," 06/30/21","SCOTT","082","      448","      869","     $1408192","        1","       $3391","      870","   $1411583","          $3151","          $1623"
"IAMM4600-R002"," 06/30/21","SHELBY","083","       17","       33","       $53456","        0","          $0","       33","     $53456","          $3144","          $1620"
"IAMM4600-R002"," 06/30/21","SIOUX","084","       30","       52","       $86356","        0","          $0","       52","     $86356","          $2879","          $1661"
"IAMM4600-R002"," 06/30/21","STORY","085","       78","      173","      $284235","        0","          $0","      173","    $284235","          $3644","          $1643"
"IAMM4600-R002"," 06/30/21","TAMA","086","       24","       36","       $60106","        0","          $0","       36","     $60106","          $2504","          $1670"
"IAMM4600-R002"," 06/30/21","TAYLOR","087","       22","       36","       $63221","        0","          $0","       36","     $63221","          $2874","          $1756"
"IAMM4600-R002"," 06/30/21","UNION","088","       51","      103","      $180143","        0","          $0","      103","    $180143","          $3532","          $1749"
"IAMM4600-R002"," 06/30/21","VAN BUREN","089","       20","       54","       $90045","        0","          $0","       54","     $90045","          $4502","          $1668"
"IAMM4600-R002"," 06/30/21","WAPELLO","090","      193","      381","      $615035","        0","          $0","      381","    $615035","          $3187","          $1614"
"IAMM4600-R002"," 06/30/21","WARREN","091","       71","      162","      $265729","        0","          $0","      162","    $265729","          $3743","          $1640"
"IAMM4600-R002"," 06/30/21","WASHINGTON","092","       43","       88","      $145720","        0","          $0","       88","    $145720","          $3389","          $1656"
"IAMM4600-R002"," 06/30/21","WAYNE","093","       28","       55","       $89211","        0","          $0","       55","     $89211","          $3186","          $1622"
"IAMM4600-R002"," 06/30/21","WEBSTER","094","      108","      212","      $348415","        0","          $0","      212","    $348415","          $3226","          $1643"
"IAMM4600-R002"," 06/30/21","WINNEBAGO","095","       24","       30","       $50193","        0","          $0","       30","     $50193","          $2091","          $1673"
"IAMM4600-R002"," 06/30/21","WINNESHIEK","096","       25","       55","       $87285","        0","          $0","       55","     $87285","          $3491","          $1587"
"IAMM4600-R002"," 06/30/21","WOODBURY","097","      204","      377","      $659495","        3","       $2726","      380","    $662221","          $3246","          $1743"
"IAMM4600-R002"," 06/30/21","WORTH","098","       10","       24","       $40124","        0","          $0","       24","     $40124","          $4012","          $1672"
"IAMM4600-R002"," 06/30/21","WRIGHT","099","       39","       83","      $142873","        0","          $0","       83","    $142873","          $3663","          $1721"
"IAMM4600-R002"," 06/30/21","CENT. OFF","100","       30","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 06/30/21","STATE    TOTAL","","     7781","    15563","    $25796821","       10","      $28428","    15573","  $25825249","          $3319","          $1658"
