Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,  MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 06/30/08 ","ADAIR        ","001","       5 ","       8 ","         $393 ","     811 ","     937 ","     $556,043 ","     816 ","     943 ","      $556,437"
"IAMM1800-R002"," 06/30/08 ","ADAMS        ","002","       9 ","      14 ","       $2,300 ","     524 ","     595 ","     $568,176 ","     533 ","     606 ","      $570,477"
"IAMM1800-R002"," 06/30/08 ","ALLAMAKEE    ","003","      14 ","      13 ","      $12,752 ","   1,777 ","   1,939 ","   $1,243,837 ","   1,791 ","   1,951 ","    $1,256,589"
"IAMM1800-R002"," 06/30/08 ","APPANOOSE    ","004","      33 ","      52 ","     $124,972 ","   2,643 ","   2,863 ","   $1,655,558 ","   2,676 ","   2,895 ","    $1,780,530"
"IAMM1800-R002"," 06/30/08 ","AUDUBON      ","005","       3 ","       6 ","         $963 ","     550 ","     677 ","     $394,636 ","     553 ","     683 ","      $395,599"
"IAMM1800-R002"," 06/30/08 ","BENTON       ","006","      14 ","      31 ","      $11,937 ","   2,396 ","   2,628 ","   $1,315,055 ","   2,410 ","   2,650 ","    $1,326,993"
"IAMM1800-R002"," 06/30/08 ","BLACKHAWK    ","007","      74 ","     137 ","      $54,027 ","  18,616 ","  19,743 ","  $11,856,948 ","  18,690 ","  19,830 ","   $11,910,975"
"IAMM1800-R002"," 06/30/08 ","BOONE        ","008","      11 ","      30 ","      $32,168 ","   2,979 ","   3,260 ","  $13,921,011 ","   2,990 ","   3,281 ","   $13,953,180"
"IAMM1800-R002"," 06/30/08 ","BREMER       ","009","      16 ","      36 ","      $62,091 ","   1,632 ","   1,800 ","   $1,065,972 ","   1,648 ","   1,824 ","    $1,128,063"
"IAMM1800-R002"," 06/30/08 ","BUCHANAN     ","010","      15 ","      23 ","      $13,427 ","   2,238 ","   2,553 ","   $1,312,343 ","   2,253 ","   2,571 ","    $1,325,771"
"IAMM1800-R002"," 06/30/08 ","BUENA VIST   ","011","      13 ","      20 ","      $10,473 ","   2,603 ","   2,987 ","   $1,235,846 ","   2,616 ","   3,004 ","    $1,246,319"
"IAMM1800-R002"," 06/30/08 ","BUTLER       ","012","      13 ","      30 ","      $10,208 ","   1,410 ","   1,602 ","     $957,109 ","   1,423 ","   1,622 ","      $967,318"
"IAMM1800-R002"," 06/30/08 ","CALHOUN      ","013","       3 ","       5 ","         $762 ","   1,070 ","   1,184 ","     $912,233 ","   1,073 ","   1,186 ","      $912,996"
"IAMM1800-R002"," 06/30/08 ","CARROLL      ","014","      13 ","      38 ","      $30,289 ","   2,003 ","   2,313 ","   $2,322,420 ","   2,016 ","   2,347 ","    $2,352,709"
"IAMM1800-R002"," 06/30/08 ","CASS         ","015","      21 ","      33 ","      $22,984 ","   2,042 ","   2,253 ","   $1,345,975 ","   2,063 ","   2,277 ","    $1,368,959"
"IAMM1800-R002"," 06/30/08 ","CEDAR        ","016","       7 ","      12 ","       $7,506 ","   1,383 ","   1,510 ","     $932,925 ","   1,390 ","   1,520 ","      $940,431"
"IAMM1800-R002"," 06/30/08 ","CERRO GORD   ","017","      42 ","      82 ","      $47,608 ","   6,130 ","   6,286 ","   $4,371,096 ","   6,172 ","   6,334 ","    $4,418,705"
"IAMM1800-R002"," 06/30/08 ","CHEROKEE     ","018","      15 ","      20 ","      $20,800 ","   1,238 ","   1,422 ","     $778,656 ","   1,253 ","   1,435 ","      $799,457"
"IAMM1800-R002"," 06/30/08 ","CHICKASAW    ","019","       8 ","      14 ","       $3,024 ","   1,246 ","   1,350 ","     $825,610 ","   1,254 ","   1,362 ","      $828,634"
"IAMM1800-R002"," 06/30/08 ","CLARKE       ","020","      17 ","      21 ","      $10,714 ","   1,282 ","   1,535 ","     $880,463 ","   1,299 ","   1,550 ","      $891,177"
"IAMM1800-R002"," 06/30/08 ","CLAY         ","021","      14 ","      37 ","      $45,842 ","   1,997 ","   2,187 ","   $1,535,916 ","   2,011 ","   2,214 ","    $1,581,758"
"IAMM1800-R002"," 06/30/08 ","CLAYTON      ","022","      14 ","      15 ","       $7,701 ","   1,573 ","   1,695 ","   $1,237,329 ","   1,587 ","   1,708 ","    $1,245,031"
"IAMM1800-R002"," 06/30/08 ","CLINTON      ","023","      49 ","      90 ","      $69,772 ","   7,792 ","   8,233 ","   $5,187,055 ","   7,841 ","   8,291 ","    $5,256,827"
"IAMM1800-R002"," 06/30/08 ","CRAWFORD     ","024","      10 ","      31 ","      $15,993 ","   2,259 ","   2,762 ","   $1,109,934 ","   2,269 ","   2,788 ","    $1,125,927"
"IAMM1800-R002"," 06/30/08 ","DALLAS       ","025","      33 ","      47 ","      $24,046 ","   4,030 ","   4,603 ","   $2,422,252 ","   4,063 ","   4,639 ","    $2,446,299"
"IAMM1800-R002"," 06/30/08 ","DAVIS        ","026","       3 ","       5 ","       $4,089 ","     888 ","     975 ","     $494,338 ","     891 ","     979 ","      $498,427"
"IAMM1800-R002"," 06/30/08 ","DECATUR      ","027","       9 ","      20 ","       $9,024 ","   1,386 ","   1,556 ","     $874,091 ","   1,395 ","   1,573 ","      $883,116"
"IAMM1800-R002"," 06/30/08 ","DELAWARE     ","028","      24 ","      36 ","       $9,025 ","   1,649 ","   1,754 ","   $1,117,743 ","   1,673 ","   1,777 ","    $1,126,769"
"IAMM1800-R002"," 06/30/08 ","DES MOINES   ","029","      46 ","     105 ","      $78,569 ","   7,237 ","   7,677 ","   $2,047,047 ","   7,283 ","   7,747 ","    $2,125,616"
"IAMM1800-R002"," 06/30/08 ","DICKINSON    ","030","       8 ","      21 ","       $7,367 ","   1,351 ","   1,456 ","     $838,119 ","   1,359 ","   1,471 ","      $845,487"
"IAMM1800-R002"," 06/30/08 ","DUBUQUE      ","031","     200 ","     157 ","      $12,955 ","  10,140 ","  10,694 ","   $6,430,723 ","  10,340 ","  10,811 ","    $6,443,679"
"IAMM1800-R002"," 06/30/08 ","EMMET        ","032","       9 ","      16 ","      $13,213 ","   1,329 ","   1,545 ","     $905,931 ","   1,338 ","   1,555 ","      $919,145"
"IAMM1800-R002"," 06/30/08 ","FAYETTE      ","033","      24 ","      63 ","      $16,653 ","   2,851 ","   3,133 ","   $1,844,885 ","   2,875 ","   3,185 ","    $1,861,538"
"IAMM1800-R002"," 06/30/08 ","FLOYD        ","034","      16 ","      30 ","       $5,768 ","   2,185 ","   2,364 ","   $1,446,388 ","   2,201 ","   2,391 ","    $1,452,156"
"IAMM1800-R002"," 06/30/08 ","FRANKLIN     ","035","       5 ","       8 ","         $383 ","   1,259 ","   1,407 ","     $913,833 ","   1,264 ","   1,411 ","      $914,217"
"IAMM1800-R002"," 06/30/08 ","FREMONT      ","036","       2 ","       3 ","          $62 ","     975 ","   1,158 ","     $690,054 ","     977 ","   1,159 ","      $690,117"
"IAMM1800-R002"," 06/30/08 ","GREENE       ","037","       8 ","      17 ","       $3,713 ","   1,211 ","   1,305 ","     $942,525 ","   1,219 ","   1,317 ","      $946,239"
"IAMM1800-R002"," 06/30/08 ","GRUNDY       ","038","       7 ","       7 ","       $1,955 ","     730 ","     843 ","     $548,542 ","     737 ","     849 ","      $550,498"
"IAMM1800-R002"," 06/30/08 ","GUTHRIE      ","039","       7 ","       6 ","         $377 ","   1,006 ","   1,135 ","     $643,586 ","   1,013 ","   1,141 ","      $643,964"
"IAMM1800-R002"," 06/30/08 ","HAMILTON     ","040","       8 ","      21 ","      $19,605 ","   1,734 ","   1,958 ","   $1,018,021 ","   1,742 ","   1,971 ","    $1,037,626"
"IAMM1800-R002"," 06/30/08 ","HANCOCK      ","041","      11 ","      16 ","       $2,269 ","   1,122 ","   1,189 ","     $615,600 ","   1,133 ","   1,200 ","      $617,870"
"IAMM1800-R002"," 06/30/08 ","HARDIN       ","042","       8 ","      28 ","      $13,330 ","   2,076 ","   2,374 ","   $1,350,204 ","   2,084 ","   2,394 ","    $1,363,534"
"IAMM1800-R002"," 06/30/08 ","HARRISON     ","043","      20 ","      49 ","      $45,407 ","   2,008 ","   2,301 ","   $1,528,356 ","   2,028 ","   2,341 ","    $1,573,763"
"IAMM1800-R002"," 06/30/08 ","HENRY        ","044","      21 ","      27 ","      $12,655 ","   3,020 ","   3,109 ","   $1,593,230 ","   3,041 ","   3,129 ","    $1,605,885"
"IAMM1800-R002"," 06/30/08 ","HOWARD       ","045","      15 ","      24 ","       $6,859 ","   1,067 ","   1,127 ","     $948,726 ","   1,082 ","   1,147 ","      $955,585"
"IAMM1800-R002"," 06/30/08 ","HUMBOLDT     ","046","       6 ","       5 ","         $633 ","   1,114 ","   1,227 ","     $754,826 ","   1,120 ","   1,231 ","      $755,459"
"IAMM1800-R002"," 06/30/08 ","IDA          ","047","       4 ","       6 ","         $704 ","     763 ","     845 ","     $533,718 ","     767 ","     851 ","      $534,423"
"IAMM1800-R002"," 06/30/08 ","IOWA         ","048","       5 ","       4 ","       $3,184 ","   1,506 ","   1,525 ","     $900,898 ","   1,511 ","   1,528 ","      $904,083"
"IAMM1800-R002"," 06/30/08 ","JACKSON      ","049","      12 ","      18 ","      $12,118 ","   2,363 ","   2,560 ","   $1,444,585 ","   2,375 ","   2,573 ","    $1,456,704"
"IAMM1800-R002"," 06/30/08 ","JASPER       ","050","      31 ","      54 ","      $18,921 ","   4,109 ","   4,384 ","   $2,545,576 ","   4,140 ","   4,414 ","    $2,564,497"
"IAMM1800-R002"," 06/30/08 ","JEFFERSON    ","051","      16 ","      27 ","      $13,859 ","   2,453 ","   2,355 ","   $1,266,477 ","   2,469 ","   2,376 ","    $1,280,337"
"IAMM1800-R002"," 06/30/08 ","JOHNSON      ","052","      61 ","      91 ","      $22,772 ","  10,953 ","  10,570 ","   $6,007,392 ","  11,014 ","  10,638 ","    $6,030,164"
"IAMM1800-R002"," 06/30/08 ","JONES        ","053","      14 ","      23 ","       $5,629 ","   1,977 ","   2,109 ","   $1,252,317 ","   1,991 ","   2,125 ","    $1,257,946"
"IAMM1800-R002"," 06/30/08 ","KEOKUK       ","054","       7 ","      16 ","      $10,082 ","   1,425 ","   1,498 ","     $848,797 ","   1,432 ","   1,512 ","      $858,880"
"IAMM1800-R002"," 06/30/08 ","KOSSUTH      ","055","      18 ","      21 ","       $8,993 ","   1,445 ","   1,637 ","   $1,229,765 ","   1,463 ","   1,653 ","    $1,238,758"
"IAMM1800-R002"," 06/30/08 ","LEE          ","056","      27 ","      70 ","      $39,421 ","   6,310 ","   6,300 ","   $3,085,351 ","   6,337 ","   6,340 ","    $3,124,773"
"IAMM1800-R002"," 06/30/08 ","LINN         ","057","     106 ","     222 ","      $84,940 ","  24,422 ","  25,549 ","  $13,372,201 ","  24,528 ","  25,692 ","   $13,457,141"
"IAMM1800-R002"," 06/30/08 ","LOUISA       ","058","      14 ","      17 ","       $5,114 ","   1,615 ","   1,808 ","     $620,200 ","   1,629 ","   1,822 ","      $625,315"
"IAMM1800-R002"," 06/30/08 ","LUCAS        ","059","       5 ","       7 ","       $1,238 ","   1,398 ","   1,550 ","     $953,233 ","   1,403 ","   1,555 ","      $954,472"
"IAMM1800-R002"," 06/30/08 ","LYON         ","060","       1 ","       1 ","          $65 ","     745 ","     872 ","     $531,762 ","     746 ","     872 ","      $531,827"
"IAMM1800-R002"," 06/30/08 ","MADISON      ","061","      13 ","      17 ","      $13,240 ","   1,291 ","   1,453 ","     $806,486 ","   1,304 ","   1,468 ","      $819,726"
"IAMM1800-R002"," 06/30/08 ","MAHASKA      ","062","      34 ","      46 ","      $31,486 ","   3,209 ","   3,372 ","   $1,493,016 ","   3,243 ","   3,406 ","    $1,524,502"
"IAMM1800-R002"," 06/30/08 ","MARION       ","063","      21 ","      37 ","      $46,635 ","   3,205 ","   3,448 ","   $2,133,580 ","   3,226 ","   3,478 ","    $2,180,215"
"IAMM1800-R002"," 06/30/08 ","MARSHALL     ","064","      37 ","      69 ","      $78,502 ","   6,778 ","   7,431 ","   $7,162,075 ","   6,815 ","   7,477 ","    $7,240,577"
"IAMM1800-R002"," 06/30/08 ","MILLS        ","065","       9 ","      30 ","      $17,433 ","   1,875 ","   2,199 ","   $8,060,809 ","   1,884 ","   2,221 ","    $8,078,243"
"IAMM1800-R002"," 06/30/08 ","MITCHELL     ","066","       5 ","       8 ","       $9,397 ","     823 ","     833 ","     $547,573 ","     828 ","     839 ","      $556,971"
"IAMM1800-R002"," 06/30/08 ","MONONA       ","067","       4 ","       9 ","       $5,261 ","   1,248 ","   1,406 ","     $839,622 ","   1,252 ","   1,415 ","      $844,884"
"IAMM1800-R002"," 06/30/08 ","MONROE       ","068","       7 ","      16 ","      $16,443 ","   1,127 ","   1,199 ","     $679,101 ","   1,134 ","   1,211 ","      $695,545"
"IAMM1800-R002"," 06/30/08 ","MONTGOMERY   ","069","      12 ","      22 ","       $8,159 ","   1,879 ","   2,119 ","   $1,189,672 ","   1,891 ","   2,134 ","    $1,197,831"
"IAMM1800-R002"," 06/30/08 ","MUSCATINE    ","070","      36 ","      63 ","      $26,519 ","   6,433 ","   6,929 ","   $3,086,988 ","   6,469 ","   6,971 ","    $3,113,508"
"IAMM1800-R002"," 06/30/08 ","O BRIEN      ","071","      25 ","      37 ","      $15,765 ","   1,447 ","   1,657 ","   $1,677,532 ","   1,472 ","   1,683 ","    $1,693,297"
"IAMM1800-R002"," 06/30/08 ","OSCEOLA      ","072","       1 ","       2 ","          $27 ","     459 ","     546 ","     $347,252 ","     460 ","     547 ","      $347,279"
"IAMM1800-R002"," 06/30/08 ","PAGE         ","073","      22 ","      38 ","      $17,134 ","   2,340 ","   2,704 ","   $1,841,148 ","   2,362 ","   2,729 ","    $1,858,282"
"IAMM1800-R002"," 06/30/08 ","PALO ALTO    ","074","       3 ","       3 ","         $349 ","     977 ","   1,079 ","     $852,116 ","     980 ","   1,081 ","      $852,466"
"IAMM1800-R002"," 06/30/08 ","PLYMOUTH     ","075","      23 ","      47 ","      $27,918 ","   1,933 ","   2,171 ","   $1,454,261 ","   1,956 ","   2,204 ","    $1,482,180"
"IAMM1800-R002"," 06/30/08 ","POCAHONTAS   ","076","       6 ","       8 ","      $17,830 ","     827 ","     879 ","     $554,377 ","     833 ","     886 ","      $572,208"
"IAMM1800-R002"," 06/30/08 ","POLK         ","077","     146 ","     293 ","     $208,745 ","  54,008 ","  52,447 ","  $28,710,290 ","  54,154 ","  52,618 ","   $28,919,035"
"IAMM1800-R002"," 06/30/08 ","POTTAWATTA   ","078","      65 ","     145 ","     $156,146 ","  12,354 ","  14,317 ","   $8,120,434 ","  12,419 ","  14,401 ","    $8,276,580"
"IAMM1800-R002"," 06/30/08 ","POWESHIEK    ","079","      20 ","      28 ","      $41,697 ","   1,876 ","   2,001 ","   $1,148,705 ","   1,896 ","   2,018 ","    $1,190,402"
"IAMM1800-R002"," 06/30/08 ","RINGGOLD     ","080","       1 ","       1 ","          $46 ","     657 ","     720 ","     $506,791 ","     658 ","     721 ","      $506,837"
"IAMM1800-R002"," 06/30/08 ","SAC          ","081","      13 ","      16 ","       $6,094 ","   1,017 ","   1,145 ","     $655,100 ","   1,030 ","   1,160 ","      $661,194"
"IAMM1800-R002"," 06/30/08 ","SCOTT        ","082","     104 ","     211 ","     $157,637 ","  24,473 ","  25,691 ","  $11,562,740 ","  24,577 ","  25,844 ","   $11,720,378"
"IAMM1800-R002"," 06/30/08 ","SHELBY       ","083","       5 ","      11 ","       $1,284 ","   1,323 ","   1,486 ","   $1,153,094 ","   1,328 ","   1,494 ","    $1,154,379"
"IAMM1800-R002"," 06/30/08 ","SIOUX        ","084","      11 ","      23 ","      $15,055 ","   2,071 ","   2,464 ","   $1,589,266 ","   2,082 ","   2,480 ","    $1,604,321"
"IAMM1800-R002"," 06/30/08 ","STORY        ","085","      22 ","      48 ","      $37,473 ","   6,490 ","   6,681 ","   $3,927,614 ","   6,512 ","   6,716 ","    $3,965,088"
"IAMM1800-R002"," 06/30/08 ","TAMA         ","086","       4 ","      12 ","       $9,260 ","   1,768 ","   1,924 ","     $932,307 ","   1,772 ","   1,933 ","      $941,567"
"IAMM1800-R002"," 06/30/08 ","TAYLOR       ","087","       4 ","       6 ","       $2,495 ","     795 ","     882 ","     $551,120 ","     799 ","     886 ","      $553,615"
"IAMM1800-R002"," 06/30/08 ","UNION        ","088","      15 ","      31 ","         $222 ","   1,813 ","   2,047 ","   $1,175,839 ","   1,828 ","   2,067 ","    $1,176,062"
"IAMM1800-R002"," 06/30/08 ","VAN BUREN    ","089","      13 ","      14 ","       $4,200 ","   1,006 ","   1,037 ","     $372,700 ","   1,019 ","   1,049 ","      $376,901"
"IAMM1800-R002"," 06/30/08 ","WAPELLO      ","090","      45 ","      95 ","      $62,957 ","   7,925 ","   7,904 ","   $4,040,465 ","   7,970 ","   7,971 ","    $4,103,423"
"IAMM1800-R002"," 06/30/08 ","WARREN       ","091","      18 ","      43 ","      $17,185 ","   3,297 ","   3,739 ","   $2,262,243 ","   3,315 ","   3,773 ","    $2,279,429"
"IAMM1800-R002"," 06/30/08 ","WASHINGTON   ","092","      20 ","      27 ","      $27,397 ","   2,476 ","   2,596 ","   $1,668,332 ","   2,496 ","   2,618 ","    $1,695,730"
"IAMM1800-R002"," 06/30/08 ","WAYNE        ","093","       4 ","       8 ","       $1,359 ","     926 ","   1,051 ","     $706,364 ","     930 ","   1,055 ","      $707,723"
"IAMM1800-R002"," 06/30/08 ","WEBSTER      ","094","      33 ","      81 ","      $72,514 ","   6,192 ","   6,812 ","   $3,789,013 ","   6,225 ","   6,875 ","    $3,861,527"
"IAMM1800-R002"," 06/30/08 ","WINNEBAGO    ","095","      15 ","      27 ","      $15,354 ","   1,118 ","   1,242 ","     $753,974 ","   1,133 ","   1,264 ","      $769,329"
"IAMM1800-R002"," 06/30/08 ","WINNESHIEK   ","096","      24 ","      45 ","      $15,326 ","   1,692 ","   1,777 ","   $1,296,572 ","   1,716 ","   1,816 ","    $1,311,898"
"IAMM1800-R002"," 06/30/08 ","WOODBURY     ","097","      44 ","     141 ","     $171,716 ","  16,336 ","  18,398 ","   $9,785,378 ","  16,380 ","  18,488 ","    $9,957,095"
"IAMM1800-R002"," 06/30/08 ","WORTH        ","098","       5 ","       7 ","       $2,571 ","     622 ","     654 ","     $335,012 ","     627 ","     659 ","      $337,584"
"IAMM1800-R002"," 06/30/08 ","WRIGHT       ","099","      22 ","      26 ","      $13,012 ","   1,640 ","   1,845 ","   $1,099,284 ","   1,662 ","   1,861 ","    $1,112,296"
"IAMM1800-R002"," 06/30/08 ","CENT. OFF    ","100","       0 ","       0 ","           $0 ","       0 ","     119 ","   $8,760,415 ","       0 ","     119 ","    $8,760,415"
"IAMM1800-R002"," 06/30/08 ","STATE TOT    ","101","   2,155 ","   3,816 ","   $2,505,591 "," 367,772 "," 376,219 "," $249,712,151 "," 369,927 "," 378,751 ","  $252,217,742"
