Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","000082600","MAHASKA HEALTH PARTNERSHIP",3971,0,36,0,3
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065000100","CENTER FOR COMPREHENSIVE SVCS D/B/A",12343,0,23,120,2
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065009300","LEARNING SERVICES INTERMOUNTAIN",12233,0,30,427,1
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065025900","QUALITY LIVING INC",55419.18,0,86,1839,2
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065031700","CHILDRENS CARE HOSPITAL & SCHOOL",164614.32,4,349,303,14
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065032500","CHILDRENS CARE HOSPITAL & SCHOOL",27411,0,30,0,1
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065035800","AMBASSADOR OMAHA",95492.41,0,180,2406,7
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065036600","BROOKHAVEN HOSPITAL",14576.18,0,36,2293,3
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065046500","MERCY MEDICAL CENTER ECF",0,0,3,0,1
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065110900","GREAT RIVER MEDICAL CENTER SNF",12807.41,0,77,655,20
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065116600","MERCY MEDICAL CENTER--DUBUQUE",47137.35,0,95,0,7
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065136400","MERCY HOSPITAL SNF",0,0,8,0,1
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065163800","ON WITH LIFE INC",181256.31,0,256,7197,12
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065183600","MERCY MEDICAL CENTER--NORTH IOWA",0,0,4,0,1
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065281800","ON WITH LIFE AT GLENWOOD",265202.69,5,877,21254,23
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065334500","GUTTENBERG CARE CENTER",320,0,0,0,1
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065336000","REHABILITATION CENTER OF ALLISON",2432,0,0,0,3
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065340200","GRANDVIEW HEALTHCARE CENTER",1130.5,0,0,0,1
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065347700","NORA SPRINGS CARE CENTER",570,0,0,0,1
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065366700","LAKE MILLS CARE CENTER",332.5,0,0,0,2
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065457400","THE PRESBYTERIAN VILLAGE",1700.5,0,33,0,3
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065500400","PALMER LUTHERAN HEALTH CENTER",0,0,13,867,2
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065500600","KNOXVILLE HOSPITAL AND CLINICS",0,0,7,0,1
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065500800","WAYNE CO HOSPITAL SKILLED NURSING",0,0,5,0,2
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065504300","VAN BUREN CO MEMORIAL HOSP",7225,0,63,0,3
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065505000","LORING HOSPITAL",0,0,2,0,1
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065508400","HUMBOLDT CO MEMORIAL HOSP",0,0,15,0,1
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065509200","HANCOCK CO MEMORIAL HOSP",38203.7,0,37,865,4
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065513400","GRUNDY CO MEMORIAL HOSP",4802.5,0,0,2856,1
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065516700","MERCY MEDICAL CENTER DYERSVILLE",0,0,9,0,1
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065518300","FRANKLIN GENERAL HOSPITAL",11241.12,0,8,0,1
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065520900","CLARKE COUNTY HOSPITAL",0,0,4,0,1
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065522500","GRAPE COMMUNITY HOSPITAL",19725,0,10,0,2
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065524100","HORN MEMORIAL HOSPITAL",0,0,18,0,1
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065525800","STEWART MEMORIAL COMM HOSP",0,0,4,0,1
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065526600","ST JOSEPHS MERCY HOSPITAL",28375.98,0,54,990,4
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065530800","VETERANS MEMORIAL HOSPITAL",1156,0,1,0,1
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065531600","JACKSON COUNTY PUBLIC HOSPITAL DBA",0,0,6,0,1
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065533200","FLOYD COUNTY MEMORIAL HOSP",0,0,11,0,1
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065534000","CHEROKEE REGIONAL MEDICAL CENTER",7104.78,0,34,289,4
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065536500","HAMILTON COUNTY PUBLIC HOSPITAL",150,0,9,0,2
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065538100","BURGESS MEMORIAL HOSPITAL",0,0,6,0,1
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065539900","KOSSUTH REGIONAL HEALTH CENTER",0,0,28,0,3
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065540700","SANFORD SENIOR CARE SHELDON",0,0,4,0,1
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065541500","ST ANTHONY REGIONAL HOSP",13241.58,0,9,358,4
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065543100","LUCAS COUNTY HEALTH CENTER",0,0,14,0,2
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065548000","WASHINGTON COUNTY HOSPITAL",11953.74,0,38,0,7
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065550600","CLARINDA REGIONAL HEALTH CENTER",0,0,4,0,1
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065552200","COMMUNITY MEMORIAL HOSP",70.5,0,24,1230,1
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065555500","CRAWFORD CO MEM HOSPITAL",0,0,11,0,2
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065556300","GREENE COUNTY MEDICAL CTR",0,0,6,867,1
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065558900","MARENGO MEMORIAL HOSPITAL",67460.7,0,30,0,1
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065563900","HENRY COUNTY HEALTH CENTER",0,0,1,0,2
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065564700","GUTTENBERG MUNICIPAL HOSP",0,0,4,0,1
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065565400","MADISON COUNTY MEM HOSP",33125,0,25,0,1
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065566200","MONTGOMERY COUNTY MEMORIAL HOSPITAL",7040.95,0,21,492,5
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065570400","SKIFF MEDICAL CENTER",7615.39,0,36,0,5
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065572000","DELAWARE COUNTY MEMORIAL HOSPITAL",0,0,5,0,1
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065573800","VIRGINIA GAY HOSPITAL",6826,0,40,0,3
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065574600","FORT MADISON COMM HOSPITAL",0,0,3,0,1
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065575300","MONROE COUNTY HOSPITAL",0,0,5,0,1
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065579500","DALLAS COUNTY HOSPITAL",12189.8,0,17,0,2
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065580300","JEFFERSON COUNTY HEALTH CENTER",12143.25,0,20,0,4
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065584500","AVERA HOLY FAMILY HOSPITAL",8521.8,0,9,0,2
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065587800","ELLSWORTH MUNICIPAL HOSP",9963.52,0,19,0,2
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065588600","PELLA REGIONAL HEALTH CENTER",64.9,0,0,0,3
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065589400","CASS COUNTY MEM HOSP",7528.34,0,26,0,3
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065592800","SHELBY CO MYRTUE MEM HOSP",0,0,27,0,3
"IAMG4100-R002",20121031,"18 SKILLED NURSING FACILITY","065993800","CHILDSERVE HABILITATION CENTER",1098344.66,37,1539,3999,51
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080000100","BENTON HEALTHCARE LLC DBA",86825.41,0,766,23060,28
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080000200","MANOR CARE OF DAVENPORT IA LLC DBA",242845.43,17,1771,40960,74
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080000300","AASE HAUGEN HOMES, INC.",181686.79,14,1327,42091,43
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080000400","MANOR CARE OF CEDAR RAPIDS IA LLC",174482.85,0,1384,27411,53
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080000500","MANOR CARE OF WATERLOO IA LLC DBA",129150.01,10,907,24185,41
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080000600","MANOR CARE OF DUBUQUE IA LLC DBA",144411.18,18,888,13100,41
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080000700","MANOR CARE OF WEST DES MOINES LLC",263395.67,7,1831,44504,68
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080000800","WILLS CORPORATION",147383.07,0,1723,44907,52
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080001300","PRIME NURSING & REHABILITATION CTR",77335.48,0,725,16393,29
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080001400","OSKALOOSA CARE CENTER INC",117041.79,0,909,19330,30
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080001500","URBANDALE HEALTH CARE CENTER",204440.41,0,1523,56742,64
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080001600","NEWTON HEALTH CARE CENTER LLC",114585.39,0,1040,38675,36
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080001700","WAKEFIELD HEALTH CARE CENTER",3782.1,0,30,0,1
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080001900","THE REHAB CENTER OF DES MOINES LLC",164220.66,0,1231,20244,52
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080002000","MANORCARE HEALTH SERVICE LLC DBA",146228.45,3,1178,31293,43
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080002200","SCOTTISH RITE PARK",-92.42,0,0,0,4
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080002300","SUNNYBROOK LIVING CARE CENTER LC",74865.13,0,581,13909,24
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080002400","WAUKEE SENIOR HOUSING II LLC D/B/A",-277.76,0,0,0,7
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080002500","ALL AMERICAN CARE OF MUSCATINE",150815.47,0,1390,38806,53
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080002700","NORTHCREST LIVING CENTER",180872.25,2,1220,34965,43
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080002800","COUNTRYSIDE NURSING & REHAB CTR LLC",35929.5,0,351,12411,15
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080003000","GARDENVIEW CARE CENTER",99292.64,1,799,14728,39
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080003100","EDGEWATER A WESLEY ACTIVE LIFE COMM",0,0,42,0,2
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080003200","ST MARY HEALTHCARE & REHABILITATION",168944.44,0,1448,42482,59
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080003300","JEFFERSON PLACE",45173.21,0,327,12897,15
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080003400","KEOKUK VILLAGE DRIVE LLC",118624.28,0,1053,34192,44
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080003500","REGENCY REHAB & SKILLED NURSING LLC",285780.26,0,2646,69975,87
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080003600","ENNOBLE SKILLED NURSING AND REHAB",178945.34,1,1472,51499,42
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080003700","AFTON CARE CENTER",54777.84,0,560,20262,20
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080003800","FAITH RIDGE LIFE CENTER",119043.35,9,1222,37543,42
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080003900","CARROLL HEALTH CENTER",128224.32,0,1225,36395,42
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080004000","VILLA DEL SOL",151685.37,6,1528,53141,60
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080004200","OAKLAND MANOR",97002.14,0,671,20519,27
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080004300","CLAREMONT'S RAMSEY VILLAGE LLC",55654.24,0,530,23740,20
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080004400","JP SENIOR HEALTHCARE LLC",64901.84,0,744,22201,24
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080004500","AKRON CARE CENTER",56986.01,0,578,23783,17
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080004700","QHC WINTERSET SOUTH LLC",60621.11,13,549,14884,19
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080004800","QHC WINTERSET NORTH, LLC",129678.79,5,1246,43695,50
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080004900","QHC MITCHELLVILLE LLC",95988.59,19,1070,43962,45
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080005000","QHC HUMBOLDT SOUTH LLC",25535.71,0,300,11316,10
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080005100","QHC HUMBOLDT NORTH LLC",66386.82,0,734,19427,27
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080005300","QHC FORT DODGE VILLA LLC",150943.23,31,1555,45643,63
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080005400","ZEARING HEALTH CARE INVESTORS LLC",47923.27,0,321,7464,11
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080005600","NORTH LAKE MANOR",37442.41,0,461,16419,16
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080005700","BRIARWOOD HEALTHCARE CENTER",108366.1,0,866,23520,32
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080005800","GRINNELL HEALTH CARE INVESTORS LLC",39011.1,0,389,11608,22
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080006200","WEST BEND CARE CENTER",50787.36,0,450,11861,16
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080006300","CAREAGE HILLS REHAB & HEALTHCARE",62946.49,12,522,14048,17
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080006400","FORT DODGE HEALTH & REHABILITATION",93117.68,0,910,19356,39
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080006500","THE HEART OF WRIGHT",65082.34,17,480,13704,19
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080006600","HILLCREST HEALTH CARE CENTER",38757.81,0,299,5923,17
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080006700","REGENCY CARE CENTER",173394.2,1,1294,37421,52
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080006800","PARKVIEW MANOR",94340.23,0,707,19232,30
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080006900","GENESIS SENIOR LIVING CENTER",136808.65,0,1483,38882,60
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080007000","ALL AMERICAN CARE OF WASHINGTON",90816.76,0,1137,32881,42
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080007100","THE ABBEY OF LEMARS",65346.08,11,775,20311,23
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080007300","KENNYBROOK VILLAGE",18583.93,0,180,7211,6
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080007400","TOUCHSTONE LIVING CENTER",266599,1,2111,51115,66
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080007500","ROCK RAPIDS CARE CENTER",36652.18,0,384,13196,15
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080007600","SUNNY KN0LL CARE CENTER LLC",29532.8,0,259,6447,9
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080007700","NEW HAMPTON CARE CENTER LLC",77515.57,0,715,20568,22
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080007900","ELMWOOD CARE CENTER LLC",73380.63,0,650,13595,22
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080008000","CREST HAVEN CARE CENTER LLC",65218.32,0,545,11358,13
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080008100","LAURENS CARE CENTER",82509.2,0,545,15092,16
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080008200","CARING ACRES NURSING & REHAB CENTER",57424.79,0,526,18748,16
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080008300","CRESTVIEW NURSING & REHABILITATION",67188.63,0,817,21647,23
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080008600","THE ALVERNO HEALTH CR FCL",185896.57,23,1345,46928,58
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080015100","ELM CREST RETIREMENT COMMUNITY",86996.79,0,667,21377,30
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080016900","WOODLAND TERRACE",164312.75,1,1367,53427,52
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080021900","BETHANY HOME",76754.12,2,615,20673,23
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080022700","BETHANY LUTHERAN HOME",217835.69,13,1668,67738,44
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080023500","BETHANY MANOR INC",273114.58,0,1959,67601,64
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080034200","MERCY MEDICAL CENTER-SOUTH",170258.98,5,1184,20015,61
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080036700","GOOD SAMARITAN SOCIETY-LE MARS",113957.98,6,983,41408,33
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080037500","BROOKLYN COMMUNITY ESTATE",63101.48,0,638,20360,22
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080039100","BURLINGTON CARE CENTER",136202.55,0,1258,34795,45
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080040900","GREAT RIVER MEDICAL CENTER NF",256162.24,23,2010,73588,65
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080041700","CALVIN COMMUNITY",79536.62,4,543,21079,20
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080048200","NEW ALDAYA LIFESCAPES",245223.77,24,1659,60541,72
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080055700","CHAUTAUQUA GUEST HOMES #3",83574.77,13,835,23532,32
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080056500","CHAUTAUQUA GUEST HOMES #2",95593.31,11,873,21514,29
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080059900","CLARENCE NURSING HOME",19849.62,0,240,9284,8
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080065600","COLONIAL MANOR OF AMANA",89560.67,0,757,22732,31
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080072200","COLONIAL MANOR OF ELMA INC",83338.49,1,658,17635,24
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080079700","SIOUX CENTER COMM HOSPITAL",95295.12,2,749,28408,22
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080081300","COMMUNITY CARE CENTER, INC",87225.4,0,723,24105,34
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080082100","CLARKSVILLE NURSING & REHAB CENTER",101518.08,0,792,21527,27
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080087000","COUNTRY VIEW MANOR INC",46971.32,0,419,10851,15
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080096100","DAVENPORT LUTHERAN HOME",254606.93,9,1933,49657,56
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080099500","DENVER SUNSET HOME",44354.73,3,387,13721,14
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080100100","GENESIS MEDICAL CENTER - DEWITT",182552.57,6,1158,34124,41
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080107600","EASTERN STAR MASONIC HOME",121292.7,11,847,31695,29
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080108400","EDGEWOOD CONVALESCENT HOME",79207.85,10,614,13755,23
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080117500","ENGLISH VALLEY NSG CARE CR",86143.96,6,733,19534,22
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080119100","WESTHAVEN COMMUNITY",187622.08,0,1432,45233,53
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080120900","EVANS MEMORIAL HOME",62098.18,0,545,13651,18
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080121700","EVENTIDE LUTHERAN HOME",100506.56,2,995,30777,36
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080122500","EXIRA CARE CENTER",95328.84,0,846,24443,24
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080123300","FAITH LUTHERAN HOME INC",31130.13,3,311,11506,14
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080126600","FORT MADISON HEALTH CENTER",107844.53,4,1061,32971,40
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080127400","FOUNTAIN WEST HEALTH CTR",174964.26,9,1575,59825,56
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080128200","FRANKLIN GENERAL HOSPITAL",54435.11,3,473,19615,19
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080130800","FRIENDSHIP HAVEN",257347,0,1655,49055,57
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080131600","FRIENDSHIP HOME",122019.41,9,896,25653,28
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080133200","FRIENDSHIP VILLAGE INC",0,0,0,0,4
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080134000","FORT DODGE VILLA CARE CTR",-3718.2,0,30,0,1
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080136500","GLEN HAVEN HOME,INC",178949.31,0,1440,49930,46
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080140700","GOOD NEIGHBOR HOME",263487.3,1,1718,55175,54
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080141500","GOOD SAMARITAN SOCIETY-ALGONA",135439.8,0,1024,27334,38
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080142300","GOOD SAMARITAN SOCIETY-DAVENPORT",274693.78,0,2093,68639,69
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080143100","GOOD SAMARITAN SOCIETY-ESTHERVILLE",114573.91,0,792,22755,30
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080144900","GOOD SAMARITAN SOCIETY-FONTANELLE",47582.44,6,381,8192,16
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080145600","GOOD SAMARITAN SOCIETY-FOREST CITY",104843.33,0,851,24070,27
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080146400","GOOD SAMARITAN SOCIETY-GEORGE",50822.43,0,362,11282,16
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080147200","GOOD SAMARITAN SOCIETY-HOLSTEIN",111265.15,0,727,19263,25
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080148000","GOOD SAMARITAN SOCIETY-INDIANOLA",225038.94,0,1639,70270,58
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080150600","GOOD SAMARITAN SOCIETY-MANSON",38043.92,1,347,10594,19
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080151400","GOOD SAMARITAN SOCIETY-NEWELL",37238.05,0,280,6940,9
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080153000","GOOD SAMARITAN SOCIETY-POSTVILLE",102681.87,0,815,17381,28
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080154800","GOOD SAMARITAN SOCIETY-RED OAK",147651.04,1,1098,34567,39
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080155500","GOOD SAMARITAN SOCIETY-ST ANSGAR",73979.94,0,549,16634,20
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080156300","GOOD SAMARITAN SOCIETY-VAN BUREN",100896.73,0,829,22733,31
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080157100","GOOD SAMARITAN SOCIETY-VILLISCA",103624.85,10,767,18817,26
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080158900","GOOD SAMARITAN SOCIETY-WAUKON",163297.31,4,1254,34425,45
