Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 04/30/16","ADAIR","001","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","ADAMS","002","       1","       1","          $138","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","ALLAMAKEE","003","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","APPANOOSE","004","       0","       2","           $19-","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","AUDUBON","005","       3","       3","        $4,348","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","BENTON","006","       3","       5","          $192","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","BLACK HAWK","","       8","      24","        $8,014","       2","      16","       $53,922"
"IAMM1800-R001"," 04/30/16","BOONE","008","       0","       3","        $6,314-","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","BREMER","009","       1","       2","          $318","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","BUCHANAN","010","       0","       3","          $132","       0","       4","        $3,177-"
"IAMM1800-R001"," 04/30/16","BUENA VIST","011","      12","      15","        $1,139","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","BUTLER","012","       0","       2","           $49","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","CALHOUN","013","       0","       1","           $14","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","CARROLL","014","       7","      10","        $2,646","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","CASS","015","       0","       3","           $43","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","CEDAR","016","       0","       2","           $63","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","CERRO GORD","017","       3","      14","        $2,087","       0","      12","        $4,294"
"IAMM1800-R001"," 04/30/16","CHEROKEE","018","       2","       8","        $7,625","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","CHICKASAW","019","       0","       2","          $483","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","CLARKE","020","       3","       4","           $83","       0","       4","        $2,658"
"IAMM1800-R001"," 04/30/16","CLAY","021","       3","       7","          $263","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","CLAYTON","022","       1","       2","          $596","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","CLINTON","023","       0","       1","           $92-","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","CRAWFORD","024","       6","      12","        $8,657","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","DALLAS","025","       7","      14","          $466","       0","       3","          $307"
"IAMM1800-R001"," 04/30/16","DAVIS","026","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","DECATUR","027","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","DELAWARE","028","       4","       7","        $8,699","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","DES MOINES","029","       0","       5","          $101-","       0","       1","          $318"
"IAMM1800-R001"," 04/30/16","DICKINSON","030","       2","       4","          $967","       0","       1","           $15"
"IAMM1800-R001"," 04/30/16","DUBUQUE","031","      27","      36","        $5,221","       0","       3","        $4,101"
"IAMM1800-R001"," 04/30/16","EMMET","032","       0","       2","           $19-","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","FAYETTE","033","       4","      10","          $495","       1","       1","        $1,360"
"IAMM1800-R001"," 04/30/16","FLOYD","034","       2","       4","           $69-","       1","       4","       $52,802"
"IAMM1800-R001"," 04/30/16","FRANKLIN","035","       1","       2","           $18","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","FREMONT","036","       1","       3","           $16","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","GREENE","037","       0","       2","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","GRUNDY","038","       0","       1","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","GUTHRIE","039","       4","       7","          $984","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","HAMILTON","040","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","HANCOCK","041","       2","       4","           $79","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","HARDIN","042","       0","       3","           $16","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","HARRISON","043","       2","       3","          $106","       0","       1","        $4,114"
"IAMM1800-R001"," 04/30/16","HENRY","044","       0","       1","           $39-","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","HOWARD","045","       2","       3","           $37","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","HUMBOLDT","046","       0","       1","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","IDA","047","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","IOWA","048","       1","       1","          $202","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","JACKSON","049","       2","       5","           $74","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","JASPER","050","       0","       4","           $29-","       0","       1","          $328"
"IAMM1800-R001"," 04/30/16","JEFFERSON","051","       2","       4","          $286","       0","       2","          $566"
"IAMM1800-R001"," 04/30/16","JOHNSON","052","      24","      36","           $78-","       0","       2","       $28,940-"
"IAMM1800-R001"," 04/30/16","JONES","053","       0","       1","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","KEOKUK","054","       0","       1","           $28","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","KOSSUTH","055","       2","       6","           $66","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","LEE","056","       2","       8","          $188","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","LINN","057","      30","      46","        $3,877","       9","      62","      $134,758"
"IAMM1800-R001"," 04/30/16","LOUISA","058","       3","       5","          $253","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","LUCAS","059","       2","       3","          $215","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","LYON","060","       2","       1","           $16","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","MADISON","061","       0","       1","           $14","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","MAHASKA","062","       2","       3","          $124","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","MARION","063","       4","       9","       $10,652","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","MARSHALL","064","      13","      18","          $663","       0","       1","       $26,160"
"IAMM1800-R001"," 04/30/16","MILLS","065","       0","       2","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","MITCHELL","066","       2","       3","           $79","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","MONONA","067","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","MONROE","068","       2","       2","           $40","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","MONTGOMERY","069","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","MUSCATINE","070","      18","      23","        $1,383","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","O BRIEN","071","       3","       5","           $36","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","OSCEOLA","072","       2","       2","           $46","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","PAGE","073","       4","       7","        $1,338","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","PALO ALTO","074","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","PLYMOUTH","075","       3","      10","        $4,282","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","POCAHONTAS","076","       3","       4","          $809","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","POLK","077","      78","     139","       $51,846","       5","      30","       $15,554"
"IAMM1800-R001"," 04/30/16","POTTAWATTA","078","      15","      34","        $1,867","       9","      41","      $131,009"
"IAMM1800-R001"," 04/30/16","POWESHIEK","079","       0","       1","          $423","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","RINGGOLD","080","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","SAC","081","       1","       1","           $39-","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","SCOTT","082","      18","      34","      $121,325","       1","      18","        $7,809"
"IAMM1800-R001"," 04/30/16","SHELBY","083","       0","       5","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","SIOUX","084","       3","       6","          $981","       0","       1","           $35"
"IAMM1800-R001"," 04/30/16","STORY","085","      11","      22","        $1,192","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","TAMA","086","       2","       3","          $666","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","TAYLOR","087","       1","       1","        $2,331","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","UNION","088","       1","       2","           $30","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","VAN BUREN","089","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","WAPELLO","090","       5","      15","       $14,171","       0","       2","           $84"
"IAMM1800-R001"," 04/30/16","WARREN","091","       1","       5","          $163-","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","WASHINGTON","092","       4","       5","        $1,064","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","WAYNE","093","       1","       1","          $186","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","WEBSTER","094","       2","      10","          $171","       0","       4","        $1,364-"
"IAMM1800-R001"," 04/30/16","WINNEBAGO","095","       0","       1","            $4","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","WINNESHIEK","096","       0","       1","            $0","       0","       3","        $3,693"
"IAMM1800-R001"," 04/30/16","WOODBURY","097","      33","      58","        $3,306-","       0","       4","          $101-"
"IAMM1800-R001"," 04/30/16","WORTH","098","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","WRIGHT","099","       0","       5","           $58","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","CENT. OFF","100","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/16","STATE TOT","101","     414","     781","      $264,742","      28","     221","      $410,311"
