Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 11/30/19","ADAIR","001","       22","       40","       $72427","        0","          $0","       40","     $72427","          $3292","          $1811"
"IAMM4600-R002"," 11/30/19","ADAMS","002","       11","       24","       $39605","        0","          $0","       24","     $39605","          $3600","          $1650"
"IAMM4600-R002"," 11/30/19","ALLAMAKEE","003","       27","       68","      $118074","        0","          $0","       68","    $118074","          $4373","          $1736"
"IAMM4600-R002"," 11/30/19","APPANOOSE","004","      101","      193","      $320245","        0","          $0","      193","    $320245","          $3171","          $1659"
"IAMM4600-R002"," 11/30/19","AUDUBON","005","        5","       10","       $16423","        0","          $0","       10","     $16423","          $3285","          $1642"
"IAMM4600-R002"," 11/30/19","BENTON","006","       57","      108","      $174916","        0","          $0","      108","    $174916","          $3069","          $1620"
"IAMM4600-R002"," 11/30/19","BLACK HAWK","","      361","      701","     $1178749","        0","          $0","      701","   $1178749","          $3265","          $1682"
"IAMM4600-R002"," 11/30/19","BOONE","008","       62","      106","      $188276","        0","          $0","      106","    $188276","          $3037","          $1776"
"IAMM4600-R002"," 11/30/19","BREMER","009","       30","       52","       $78874","        0","          $0","       52","     $78874","          $2629","          $1517"
"IAMM4600-R002"," 11/30/19","BUCHANAN","010","       37","       65","      $125203","        0","          $0","       65","    $125203","          $3384","          $1926"
"IAMM4600-R002"," 11/30/19","BUENA VIST","011","       58","       86","      $148877","        1","       $3022","       87","    $151899","          $2619","          $1746"
"IAMM4600-R002"," 11/30/19","BUTLER","012","       42","       82","      $142058","        0","          $0","       82","    $142058","          $3382","          $1732"
"IAMM4600-R002"," 11/30/19","CALHOUN","013","       15","       48","       $92451","        1","       $1971","       49","     $94422","          $6295","          $1927"
"IAMM4600-R002"," 11/30/19","CARROLL","014","       52","       89","      $158323","        0","          $0","       89","    $158323","          $3045","          $1779"
"IAMM4600-R002"," 11/30/19","CASS","015","       50","       98","      $168455","        0","          $0","       98","    $168455","          $3369","          $1719"
"IAMM4600-R002"," 11/30/19","CEDAR","016","       21","       38","       $65961","        0","          $0","       38","     $65961","          $3141","          $1736"
"IAMM4600-R002"," 11/30/19","CERRO GORD","017","      151","      277","      $464167","        0","          $0","      277","    $464167","          $3074","          $1676"
"IAMM4600-R002"," 11/30/19","CHEROKEE","018","       37","       64","      $108807","        1","        $384","       65","    $109191","          $2951","          $1680"
"IAMM4600-R002"," 11/30/19","CHICKASAW","019","       30","       66","      $118158","        0","          $0","       66","    $118158","          $3939","          $1790"
"IAMM4600-R002"," 11/30/19","CLARKE","020","       54","      102","      $175610","        0","          $0","      102","    $175610","          $3252","          $1722"
"IAMM4600-R002"," 11/30/19","CLAY","021","       65","      125","      $198099","        0","          $0","      125","    $198099","          $3048","          $1585"
"IAMM4600-R002"," 11/30/19","CLAYTON","022","       37","       80","      $131822","        0","          $0","       80","    $131822","          $3563","          $1648"
"IAMM4600-R002"," 11/30/19","CLINTON","023","      146","      289","      $490352","        0","          $0","      289","    $490352","          $3359","          $1697"
"IAMM4600-R002"," 11/30/19","CRAWFORD","024","       26","       44","       $66154","        0","          $0","       44","     $66154","          $2544","          $1504"
"IAMM4600-R002"," 11/30/19","DALLAS","025","       76","      170","      $294224","        0","          $0","      170","    $294224","          $3871","          $1731"
"IAMM4600-R002"," 11/30/19","DAVIS","026","       19","       38","       $62422","        0","          $0","       38","     $62422","          $3285","          $1643"
"IAMM4600-R002"," 11/30/19","DECATUR","027","       40","       84","      $128340","        1","        $764","       85","    $129104","          $3228","          $1519"
"IAMM4600-R002"," 11/30/19","DELAWARE","028","       34","       69","      $121641","        0","          $0","       69","    $121641","          $3578","          $1763"
"IAMM4600-R002"," 11/30/19","DES MOINES","029","       96","      182","      $306057","        1","       $1147","      183","    $307204","          $3200","          $1679"
"IAMM4600-R002"," 11/30/19","DICKINSON","030","       40","       80","      $145207","        0","          $0","       80","    $145207","          $3630","          $1815"
"IAMM4600-R002"," 11/30/19","DUBUQUE","031","      175","      371","      $581908","        0","          $0","      371","    $581908","          $3325","          $1568"
"IAMM4600-R002"," 11/30/19","EMMET","032","       20","       40","       $66276","        0","          $0","       40","     $66276","          $3314","          $1657"
"IAMM4600-R002"," 11/30/19","FAYETTE","033","       81","      153","      $260581","        0","          $0","      153","    $260581","          $3217","          $1703"
"IAMM4600-R002"," 11/30/19","FLOYD","034","       51","       86","      $147832","        0","          $0","       86","    $147832","          $2899","          $1719"
"IAMM4600-R002"," 11/30/19","FRANKLIN","035","       22","       44","       $78675","        0","          $0","       44","     $78675","          $3576","          $1788"
"IAMM4600-R002"," 11/30/19","FREMONT","036","       27","       46","       $72962","        0","          $0","       46","     $72962","          $2702","          $1586"
"IAMM4600-R002"," 11/30/19","GREENE","037","       26","       50","       $85531","        0","          $0","       50","     $85531","          $3290","          $1711"
"IAMM4600-R002"," 11/30/19","GRUNDY","038","       18","       43","       $79766","        0","          $0","       43","     $79766","          $4431","          $1855"
"IAMM4600-R002"," 11/30/19","GUTHRIE","039","       31","       77","      $142312","        0","          $0","       77","    $142312","          $4591","          $1848"
"IAMM4600-R002"," 11/30/19","HAMILTON","040","       27","       36","       $59079","        0","          $0","       36","     $59079","          $2188","          $1641"
"IAMM4600-R002"," 11/30/19","HANCOCK","041","       19","       48","       $82559","        0","          $0","       48","     $82559","          $4345","          $1720"
"IAMM4600-R002"," 11/30/19","HARDIN","042","       57","      114","      $191199","        0","          $0","      114","    $191199","          $3354","          $1677"
"IAMM4600-R002"," 11/30/19","HARRISON","043","       45","       86","      $148002","        0","          $0","       86","    $148002","          $3289","          $1721"
"IAMM4600-R002"," 11/30/19","HENRY","044","       51","      104","      $170333","        0","          $0","      104","    $170333","          $3340","          $1638"
"IAMM4600-R002"," 11/30/19","HOWARD","045","       11","       26","       $49634","        0","          $0","       26","     $49634","          $4512","          $1909"
"IAMM4600-R002"," 11/30/19","HUMBOLDT","046","       22","       43","       $66361","        0","          $0","       43","     $66361","          $3016","          $1543"
"IAMM4600-R002"," 11/30/19","IDA","047","       24","       50","       $85546","        1","        $357","       51","     $85903","          $3579","          $1684"
"IAMM4600-R002"," 11/30/19","IOWA","048","       19","       38","       $62860","        0","          $0","       38","     $62860","          $3308","          $1654"
"IAMM4600-R002"," 11/30/19","JACKSON","049","       49","       94","      $154420","        0","          $0","       94","    $154420","          $3151","          $1643"
"IAMM4600-R002"," 11/30/19","JASPER","050","       81","      159","      $277818","        0","          $0","      159","    $277818","          $3430","          $1747"
"IAMM4600-R002"," 11/30/19","JEFFERSON","051","       78","      145","      $246735","        0","          $0","      145","    $246735","          $3163","          $1702"
"IAMM4600-R002"," 11/30/19","JOHNSON","052","      132","      273","      $468819","        0","          $0","      273","    $468819","          $3552","          $1717"
"IAMM4600-R002"," 11/30/19","JONES","053","       48","       97","      $165094","        0","          $0","       97","    $165094","          $3439","          $1702"
"IAMM4600-R002"," 11/30/19","KEOKUK","054","       32","       57","       $98830","        0","          $0","       57","     $98830","          $3088","          $1734"
"IAMM4600-R002"," 11/30/19","KOSSUTH","055","       30","       54","       $85585","        0","          $0","       54","     $85585","          $2853","          $1585"
"IAMM4600-R002"," 11/30/19","LEE","056","      120","      208","      $333270","        0","          $0","      208","    $333270","          $2777","          $1602"
"IAMM4600-R002"," 11/30/19","LINN","057","      487","     1020","     $1766816","        0","          $0","     1020","   $1766816","          $3628","          $1732"
"IAMM4600-R002"," 11/30/19","LOUISA","058","       18","       40","       $62636","        0","          $0","       40","     $62636","          $3480","          $1566"
"IAMM4600-R002"," 11/30/19","LUCAS","059","       41","       82","      $125866","        0","          $0","       82","    $125866","          $3070","          $1535"
"IAMM4600-R002"," 11/30/19","LYON","060","        8","       22","       $36262","        0","          $0","       22","     $36262","          $4533","          $1648"
"IAMM4600-R002"," 11/30/19","MADISON","061","       31","       78","      $135159","        0","          $0","       78","    $135159","          $4360","          $1733"
"IAMM4600-R002"," 11/30/19","MAHASKA","062","       88","      182","      $320420","        0","          $0","      182","    $320420","          $3641","          $1761"
"IAMM4600-R002"," 11/30/19","MARION","063","      102","      200","      $339016","        1","       $3369","      201","    $342385","          $3357","          $1703"
"IAMM4600-R002"," 11/30/19","MARSHALL","064","      102","      169","      $290249","        0","          $0","      169","    $290249","          $2846","          $1717"
"IAMM4600-R002"," 11/30/19","MILLS","065","       19","       33","       $56195","        0","          $0","       33","     $56195","          $2958","          $1703"
"IAMM4600-R002"," 11/30/19","MITCHELL","066","       15","       44","       $62665","        0","          $0","       44","     $62665","          $4178","          $1424"
"IAMM4600-R002"," 11/30/19","MONONA","067","       22","       40","       $62682","        0","          $0","       40","     $62682","          $2849","          $1567"
"IAMM4600-R002"," 11/30/19","MONROE","068","       27","       50","       $93154","        0","          $0","       50","     $93154","          $3450","          $1863"
"IAMM4600-R002"," 11/30/19","MONTGOMERY","069","       35","       66","      $105528","        0","          $0","       66","    $105528","          $3015","          $1599"
"IAMM4600-R002"," 11/30/19","MUSCATINE","070","      131","      244","      $453185","        0","          $0","      244","    $453185","          $3459","          $1857"
"IAMM4600-R002"," 11/30/19","O BRIEN","071","       31","       63","      $108263","        0","          $0","       63","    $108263","          $3492","          $1718"
"IAMM4600-R002"," 11/30/19","OSCEOLA","072","        5","       16","       $26379","        0","          $0","       16","     $26379","          $5276","          $1649"
"IAMM4600-R002"," 11/30/19","PAGE","073","       54","      123","      $208504","        0","          $0","      123","    $208504","          $3861","          $1695"
"IAMM4600-R002"," 11/30/19","PALO ALTO","074","       21","       51","       $85434","        0","          $0","       51","     $85434","          $4068","          $1675"
"IAMM4600-R002"," 11/30/19","PLYMOUTH","075","       26","       55","       $92351","        0","          $0","       55","     $92351","          $3552","          $1679"
"IAMM4600-R002"," 11/30/19","POCAHONTAS","076","       22","       46","       $78991","        0","          $0","       46","     $78991","          $3591","          $1717"
"IAMM4600-R002"," 11/30/19","POLK","077","     1633","     3289","     $5660277","        0","          $0","     3289","   $5660277","          $3466","          $1721"
"IAMM4600-R002"," 11/30/19","POTTAWATTA","078","      209","      377","      $618945","        0","       $1049","      377","    $619994","          $2966","          $1645"
"IAMM4600-R002"," 11/30/19","POWESHIEK","079","       38","       71","      $114961","        0","          $0","       71","    $114961","          $3025","          $1619"
"IAMM4600-R002"," 11/30/19","RINGGOLD","080","       39","       76","      $124990","        0","          $0","       76","    $124990","          $3205","          $1645"
"IAMM4600-R002"," 11/30/19","SAC","081","       16","       34","       $59450","        0","          $0","       34","     $59450","          $3716","          $1749"
"IAMM4600-R002"," 11/30/19","SCOTT","082","      448","      854","     $1422339","        2","       $3056","      856","   $1425395","          $3182","          $1665"
"IAMM4600-R002"," 11/30/19","SHELBY","083","       12","       24","       $39678","        0","          $0","       24","     $39678","          $3307","          $1653"
"IAMM4600-R002"," 11/30/19","SIOUX","084","       35","       62","      $102538","        0","          $0","       62","    $102538","          $2930","          $1654"
"IAMM4600-R002"," 11/30/19","STORY","085","       77","      184","      $319610","        0","          $0","      184","    $319610","          $4151","          $1737"
"IAMM4600-R002"," 11/30/19","TAMA","086","       23","       42","       $72743","        0","          $0","       42","     $72743","          $3163","          $1732"
"IAMM4600-R002"," 11/30/19","TAYLOR","087","       31","       50","       $79356","        0","          $0","       50","     $79356","          $2560","          $1587"
"IAMM4600-R002"," 11/30/19","UNION","088","       61","      123","      $221882","        1","        $295","      124","    $222177","          $3642","          $1792"
"IAMM4600-R002"," 11/30/19","VAN BUREN","089","       21","       49","       $79368","        0","          $0","       49","     $79368","          $3779","          $1620"
"IAMM4600-R002"," 11/30/19","WAPELLO","090","      216","      428","      $708203","        0","          $0","      428","    $708203","          $3279","          $1655"
"IAMM4600-R002"," 11/30/19","WARREN","091","       76","      152","      $254564","        0","          $0","      152","    $254564","          $3350","          $1675"
"IAMM4600-R002"," 11/30/19","WASHINGTON","092","       41","       92","      $154835","        0","          $0","       92","    $154835","          $3776","          $1683"
"IAMM4600-R002"," 11/30/19","WAYNE","093","       26","       63","      $102483","        0","          $0","       63","    $102483","          $3942","          $1627"
"IAMM4600-R002"," 11/30/19","WEBSTER","094","      112","      207","      $350531","        0","          $0","      207","    $350531","          $3130","          $1693"
"IAMM4600-R002"," 11/30/19","WINNEBAGO","095","       33","       47","       $75643","        0","          $0","       47","     $75643","          $2292","          $1609"
"IAMM4600-R002"," 11/30/19","WINNESHIEK","096","       21","       46","       $66694","        0","          $0","       46","     $66694","          $3176","          $1450"
"IAMM4600-R002"," 11/30/19","WOODBURY","097","      215","      398","      $677914","        3","       $3397","      401","    $681311","          $3169","          $1699"
"IAMM4600-R002"," 11/30/19","WORTH","098","       11","       22","       $36481","        0","          $0","       22","     $36481","          $3316","          $1658"
"IAMM4600-R002"," 11/30/19","WRIGHT","099","       50","      103","      $171488","        0","          $0","      103","    $171488","          $3430","          $1665"
"IAMM4600-R002"," 11/30/19","CENT. OFF","100","       30","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 11/30/19","STATE    TOTAL","","     7857","    15437","    $26186692","       13","      $18811","    15450","  $26205503","          $3335","          $1696"
