Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 03/31/18","ADAIR","001","        0","        0","           $0","    1,275","    1,691","     $998,236","    1,275","    1,691","     $998,236"
"IAMM1800-R002"," 03/31/18","ADAMS","002","        0","        0","           $0","      718","    1,017","     $638,815","      718","    1,017","     $638,815"
"IAMM1800-R002"," 03/31/18","ALLAMAKEE","003","        2","        2","         $497","    2,634","    3,499","   $1,658,267","    2,636","    3,500","   $1,658,764"
"IAMM1800-R002"," 03/31/18","APPANOOSE","004","        0","        0","           $0","    3,341","    4,473","   $2,916,747","    3,341","    4,473","   $2,916,747"
"IAMM1800-R002"," 03/31/18","AUDUBON","005","        0","        0","           $0","    1,073","    1,446","     $755,522","    1,073","    1,446","     $755,522"
"IAMM1800-R002"," 03/31/18","BENTON","006","        1","        1","         $500","    3,814","    5,256","   $3,037,044","    3,815","    5,256","   $3,037,544"
"IAMM1800-R002"," 03/31/18","BLACK HAWK","","        3","       12","       $6,896","   29,365","   38,588","  $21,870,509","   29,368","   38,598","  $21,877,405"
"IAMM1800-R002"," 03/31/18","BOONE","008","        0","        0","           $0","    4,226","    5,999","   $4,204,429","    4,226","    5,999","   $4,204,429"
"IAMM1800-R002"," 03/31/18","BREMER","009","        0","        0","           $0","    2,681","    3,755","   $2,292,112","    2,681","    3,755","   $2,292,112"
"IAMM1800-R002"," 03/31/18","BUCHANAN","010","        1","        3","         $210","    3,346","    4,769","   $2,663,864","    3,347","    4,772","   $2,664,075"
"IAMM1800-R002"," 03/31/18","BUENA VIST","011","        0","        1","           $0","    4,404","    6,245","   $3,028,634","    4,404","    6,245","   $3,028,634"
"IAMM1800-R002"," 03/31/18","BUTLER","012","        0","        0","           $0","    2,420","    3,502","   $1,871,443","    2,420","    3,502","   $1,871,443"
"IAMM1800-R002"," 03/31/18","CALHOUN","013","        0","        0","           $0","    1,681","    2,345","   $1,338,579","    1,681","    2,345","   $1,338,579"
"IAMM1800-R002"," 03/31/18","CARROLL","014","        0","        0","           $0","    3,632","    5,876","   $3,627,860","    3,632","    5,876","   $3,627,860"
"IAMM1800-R002"," 03/31/18","CASS","015","        0","        0","           $0","    2,997","    3,897","   $2,413,984","    2,997","    3,897","   $2,413,984"
"IAMM1800-R002"," 03/31/18","CEDAR","016","        0","        0","           $0","    2,383","    3,329","   $1,702,195","    2,383","    3,329","   $1,702,195"
"IAMM1800-R002"," 03/31/18","CERRO GORD","017","        3","        5","         $164","    9,299","   12,488","   $8,270,297","    9,302","   12,492","   $8,270,461"
"IAMM1800-R002"," 03/31/18","CHEROKEE","018","        1","        1","      $14,194","    1,943","    2,723","   $1,605,845","    1,944","    2,724","   $1,620,039"
"IAMM1800-R002"," 03/31/18","CHICKASAW","019","        0","        0","           $0","    1,774","    2,417","   $1,433,842","    1,774","    2,417","   $1,433,842"
"IAMM1800-R002"," 03/31/18","CLARKE","020","        1","        1","           $2","    2,342","    3,164","   $1,785,394","    2,343","    3,165","   $1,785,397"
"IAMM1800-R002"," 03/31/18","CLAY","021","        0","        1","         $128","    3,087","    4,137","   $2,551,025","    3,087","    4,138","   $2,551,153"
"IAMM1800-R002"," 03/31/18","CLAYTON","022","        0","        0","           $0","    2,515","    3,492","   $2,505,421","    2,515","    3,492","   $2,505,421"
"IAMM1800-R002"," 03/31/18","CLINTON","023","        2","        2","       $1,333","   11,817","   15,613","   $8,721,993","   11,819","   15,615","   $8,723,326"
"IAMM1800-R002"," 03/31/18","CRAWFORD","024","        0","        0","           $0","    3,666","    5,059","   $2,449,130","    3,666","    5,059","   $2,449,130"
"IAMM1800-R002"," 03/31/18","DALLAS","025","        2","        3","         $126","    8,156","   11,465","   $5,788,146","    8,158","   11,468","   $5,788,272"
"IAMM1800-R002"," 03/31/18","DAVIS","026","        0","        0","           $0","    1,365","    1,914","     $982,684","    1,365","    1,914","     $982,684"
"IAMM1800-R002"," 03/31/18","DECATUR","027","        0","        0","           $0","    1,987","    2,718","   $1,408,564","    1,987","    2,718","   $1,408,564"
"IAMM1800-R002"," 03/31/18","DELAWARE","028","        2","        2","       $1,007","    2,372","    3,313","   $1,951,697","    2,374","    3,314","   $1,952,704"
"IAMM1800-R002"," 03/31/18","DES MOINES","029","        0","        1","      $28,934","   10,693","   13,786","   $7,112,958","   10,693","   13,786","   $7,141,893"
"IAMM1800-R002"," 03/31/18","DICKINSON","030","        1","        1","         $107","    2,396","    3,225","   $1,890,178","    2,397","    3,226","   $1,890,285"
"IAMM1800-R002"," 03/31/18","DUBUQUE","031","        0","        2","         $135","   16,704","   21,767","  $14,828,665","   16,704","   21,768","  $14,828,800"
"IAMM1800-R002"," 03/31/18","EMMET","032","        0","        0","           $0","    1,782","    2,454","   $1,251,701","    1,782","    2,454","   $1,251,701"
"IAMM1800-R002"," 03/31/18","FAYETTE","033","        2","        4","      $33,729-","    4,407","    6,094","   $3,689,312","    4,409","    6,098","   $3,655,583"
"IAMM1800-R002"," 03/31/18","FLOYD","034","        1","        4","          $64-","    3,554","    4,897","   $2,970,542","    3,555","    4,900","   $2,970,478"
"IAMM1800-R002"," 03/31/18","FRANKLIN","035","        0","        0","           $0","    1,924","    2,642","   $1,432,718","    1,924","    2,642","   $1,432,718"
"IAMM1800-R002"," 03/31/18","FREMONT","036","        1","        1","           $2","    1,571","    2,057","   $1,140,342","    1,572","    2,058","   $1,140,345"
"IAMM1800-R002"," 03/31/18","GREENE","037","        0","        0","           $0","    1,932","    2,630","   $1,307,443","    1,932","    2,630","   $1,307,443"
"IAMM1800-R002"," 03/31/18","GRUNDY","038","        0","        0","           $0","    1,431","    2,008","   $1,096,285","    1,431","    2,008","   $1,096,285"
"IAMM1800-R002"," 03/31/18","GUTHRIE","039","        0","        0","           $0","    1,768","    2,474","   $1,253,647","    1,768","    2,474","   $1,253,647"
"IAMM1800-R002"," 03/31/18","HAMILTON","040","        0","        0","           $0","    2,417","    3,485","   $1,726,727","    2,417","    3,485","   $1,726,727"
"IAMM1800-R002"," 03/31/18","HANCOCK","041","        1","        1","         $659","    1,558","    2,183","   $1,277,895","    1,559","    2,184","   $1,278,555"
"IAMM1800-R002"," 03/31/18","HARDIN","042","        0","        0","           $0","    3,229","    4,507","   $2,507,786","    3,229","    4,507","   $2,507,786"
"IAMM1800-R002"," 03/31/18","HARRISON","043","        1","        4","       $3,745","    2,867","    3,741","   $2,269,911","    2,868","    3,745","   $2,273,656"
"IAMM1800-R002"," 03/31/18","HENRY","044","        0","        1","         $109","    4,278","    5,653","   $3,261,037","    4,278","    5,654","   $3,261,147"
"IAMM1800-R002"," 03/31/18","HOWARD","045","        0","        0","           $0","    1,316","    1,941","     $980,827","    1,316","    1,941","     $980,827"
"IAMM1800-R002"," 03/31/18","HUMBOLDT","046","        0","        0","           $0","    1,531","    2,140","   $1,349,603","    1,531","    2,140","   $1,349,603"
"IAMM1800-R002"," 03/31/18","IDA","047","        1","        1","         $188","    1,204","    1,682","   $1,018,396","    1,205","    1,683","   $1,018,585"
"IAMM1800-R002"," 03/31/18","IOWA","048","        0","        0","           $0","    2,350","    3,622","   $1,624,861","    2,350","    3,622","   $1,624,861"
"IAMM1800-R002"," 03/31/18","JACKSON","049","        2","        3","           $1","    3,819","    5,083","   $2,869,451","    3,821","    5,086","   $2,869,452"
"IAMM1800-R002"," 03/31/18","JASPER","050","        1","        2","          $71","    6,864","    9,403","   $5,075,673","    6,865","    9,404","   $5,075,745"
"IAMM1800-R002"," 03/31/18","JEFFERSON","051","        2","        3","         $145","    3,660","    5,047","   $2,476,605","    3,662","    5,049","   $2,476,750"
"IAMM1800-R002"," 03/31/18","JOHNSON","052","       12","       17","      $24,406","   18,856","   25,611","  $13,310,213","   18,868","   25,622","  $13,334,620"
"IAMM1800-R002"," 03/31/18","JONES","053","        0","        0","           $0","    3,304","    4,567","   $2,330,206","    3,304","    4,567","   $2,330,206"
"IAMM1800-R002"," 03/31/18","KEOKUK","054","        0","        0","           $0","    2,086","    2,921","   $1,529,899","    2,086","    2,921","   $1,529,899"
"IAMM1800-R002"," 03/31/18","KOSSUTH","055","        0","        0","           $0","    2,159","    2,850","   $1,844,199","    2,159","    2,850","   $1,844,199"
"IAMM1800-R002"," 03/31/18","LEE","056","        0","        1","         $285-","    8,808","   11,412","   $6,221,898","    8,808","   11,413","   $6,221,613"
"IAMM1800-R002"," 03/31/18","LINN","057","       13","       35","      $45,733","   43,799","   58,090","  $31,204,248","   43,812","   58,114","  $31,249,981"
"IAMM1800-R002"," 03/31/18","LOUISA","058","        0","        0","           $0","    2,110","    2,991","   $1,421,012","    2,110","    2,991","   $1,421,012"
"IAMM1800-R002"," 03/31/18","LUCAS","059","        0","        0","           $0","    2,073","    2,731","   $1,502,411","    2,073","    2,731","   $1,502,411"
"IAMM1800-R002"," 03/31/18","LYON","060","        0","        0","           $0","    1,465","    1,944","   $1,123,189","    1,465","    1,944","   $1,123,189"
"IAMM1800-R002"," 03/31/18","MADISON","061","        0","        0","           $0","    2,156","    2,993","   $1,593,468","    2,156","    2,993","   $1,593,468"
"IAMM1800-R002"," 03/31/18","MAHASKA","062","        1","        2","          $43","    4,538","    6,203","   $3,396,220","    4,539","    6,205","   $3,396,263"
"IAMM1800-R002"," 03/31/18","MARION","063","        0","        0","           $0","    4,943","    6,708","   $3,633,512","    4,943","    6,708","   $3,633,512"
"IAMM1800-R002"," 03/31/18","MARSHALL","064","        1","        4","       $3,897","    9,996","   13,562","   $8,781,184","    9,997","   13,566","   $8,785,081"
"IAMM1800-R002"," 03/31/18","MILLS","065","        1","        1","          $53","    2,702","    3,507","   $3,799,424","    2,703","    3,507","   $3,799,477"
"IAMM1800-R002"," 03/31/18","MITCHELL","066","        0","        0","           $0","    1,493","    1,965","   $1,294,066","    1,493","    1,965","   $1,294,066"
"IAMM1800-R002"," 03/31/18","MONONA","067","        0","        0","           $0","    1,972","    2,597","   $1,356,137","    1,972","    2,597","   $1,356,137"
"IAMM1800-R002"," 03/31/18","MONROE","068","        0","        0","           $0","    1,505","    2,145","   $1,259,071","    1,505","    2,145","   $1,259,071"
"IAMM1800-R002"," 03/31/18","MONTGOMERY","069","        1","        1","         $235","    2,738","    3,564","   $2,019,497","    2,739","    3,565","   $2,019,732"
"IAMM1800-R002"," 03/31/18","MUSCATINE","070","        4","       10","      $24,413","   10,141","   13,598","   $6,748,188","   10,145","   13,608","   $6,772,602"
"IAMM1800-R002"," 03/31/18","O BRIEN","071","        0","        0","           $0","    2,356","    3,220","   $3,104,378","    2,356","    3,220","   $3,104,378"
"IAMM1800-R002"," 03/31/18","OSCEOLA","072","        0","        0","           $0","      981","    1,320","     $773,169","      981","    1,320","     $773,169"
"IAMM1800-R002"," 03/31/18","PAGE","073","        1","        1","           $2","    3,456","    4,575","   $2,559,959","    3,457","    4,576","   $2,559,961"
"IAMM1800-R002"," 03/31/18","PALO ALTO","074","        0","        0","           $0","    1,648","    2,214","   $1,550,856","    1,648","    2,214","   $1,550,856"
"IAMM1800-R002"," 03/31/18","PLYMOUTH","075","        1","        1","          $63","    3,539","    4,687","   $2,721,905","    3,540","    4,687","   $2,721,968"
"IAMM1800-R002"," 03/31/18","POCAHONTAS","076","        1","        1","       $9,395","    1,453","    1,958","   $1,005,909","    1,454","    1,959","   $1,015,305"
"IAMM1800-R002"," 03/31/18","POLK","077","       10","       32","      $17,875","  103,037","  134,254","  $70,445,506","  103,047","  134,282","  $70,463,381"
"IAMM1800-R002"," 03/31/18","POTTAWATTA","078","        1","       28","         $935-","   24,290","   32,179","  $17,484,002","   24,291","   32,206","  $17,483,066"
"IAMM1800-R002"," 03/31/18","POWESHIEK","079","        0","        0","           $0","    2,768","    4,066","   $2,239,766","    2,768","    4,066","   $2,239,766"
"IAMM1800-R002"," 03/31/18","RINGGOLD","080","        0","        0","           $0","      902","    1,282","     $807,057","      902","    1,282","     $807,057"
"IAMM1800-R002"," 03/31/18","SAC","081","        0","        0","           $0","    1,579","    2,136","   $1,197,896","    1,579","    2,136","   $1,197,896"
"IAMM1800-R002"," 03/31/18","SCOTT","082","        3","       12","       $2,264","   40,224","   51,851","  $28,838,090","   40,227","   51,858","  $28,840,355"
"IAMM1800-R002"," 03/31/18","SHELBY","083","        0","        1","          $62","    1,956","    2,732","   $1,731,813","    1,956","    2,732","   $1,731,875"
"IAMM1800-R002"," 03/31/18","SIOUX","084","        3","        4","       $6,650","    4,114","    5,715","   $3,559,026","    4,117","    5,718","   $3,565,677"
"IAMM1800-R002"," 03/31/18","STORY","085","        1","        3","       $7,688-","    9,349","   13,402","   $7,589,326","    9,350","   13,404","   $7,581,637"
"IAMM1800-R002"," 03/31/18","TAMA","086","        0","        0","           $0","    3,523","    4,670","   $2,783,653","    3,523","    4,670","   $2,783,653"
"IAMM1800-R002"," 03/31/18","TAYLOR","087","        0","        0","           $0","    1,216","    1,720","     $785,536","    1,216","    1,720","     $785,536"
"IAMM1800-R002"," 03/31/18","UNION","088","        0","        1","           $0","    2,939","    3,943","   $2,274,503","    2,939","    3,944","   $2,274,503"
"IAMM1800-R002"," 03/31/18","VAN BUREN","089","        0","        0","           $0","    1,327","    1,857","     $916,587","    1,327","    1,857","     $916,587"
"IAMM1800-R002"," 03/31/18","WAPELLO","090","        3","        4","         $313","   10,512","   14,161","   $7,185,951","   10,515","   14,165","   $7,186,265"
"IAMM1800-R002"," 03/31/18","WARREN","091","        0","        0","           $0","    6,194","    8,684","   $4,626,364","    6,194","    8,684","   $4,626,364"
"IAMM1800-R002"," 03/31/18","WASHINGTON","092","        2","        2","          $42","    3,855","    5,280","   $3,321,938","    3,857","    5,282","   $3,321,980"
"IAMM1800-R002"," 03/31/18","WAYNE","093","        0","        0","           $0","    1,346","    1,876","     $935,734","    1,346","    1,876","     $935,734"
"IAMM1800-R002"," 03/31/18","WEBSTER","094","        5","        8","      $10,225","    9,564","   12,807","   $6,794,285","    9,569","   12,813","   $6,804,510"
"IAMM1800-R002"," 03/31/18","WINNEBAGO","095","        0","        0","           $0","    1,708","    2,364","   $1,485,809","    1,708","    2,364","   $1,485,809"
"IAMM1800-R002"," 03/31/18","WINNESHIEK","096","        0","        0","           $0","    2,195","    3,299","   $2,077,006","    2,195","    3,299","   $2,077,006"
"IAMM1800-R002"," 03/31/18","WOODBURY","097","        4","        4","         $213","   28,427","   36,680","  $18,412,801","   28,431","   36,683","  $18,413,014"
"IAMM1800-R002"," 03/31/18","WORTH","098","        0","        0","           $0","    1,240","    1,736","     $839,755","    1,240","    1,736","     $839,755"
"IAMM1800-R002"," 03/31/18","WRIGHT","099","        0","        0","           $0","    2,773","    3,680","   $1,975,631","    2,773","    3,680","   $1,975,631"
"IAMM1800-R002"," 03/31/18","CENT. OFF","100","        0","        0","           $0","        0","    1,138","   $1,919,200-","        0","    1,138","   $1,919,200-"
"IAMM1800-R002"," 03/31/18","STATE TOT","101","       99","      233","     $162,350","  608,883","  766,685"," $451,357,938","  608,982","  766,835"," $451,520,289"
