Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt,AvgUnitCost,AvgEligCost,AvgUnitRecip,AvgCostRecip
"IAMM2200-R002"," 06/30/12","INPATIENT","    15,627","     6,368","     36,927","   $68,018,497.99","    $1,841.97","      $136.13",2.4,"   $4,352.63"
"IAMM2200-R002"," 06/30/12","OUTPATIENT","    81,423","    92,915","  1,618,912","   $21,083,268.37","       $13.02","       $42.19",19.9,"     $258.94"
"IAMM2200-R002"," 06/30/12","CHILD PART HOSP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/12","CHILD DAY TREATMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/12","ADULT PART HOSP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/12","ADULT DAY TREATMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/12","SKILLED NURSING FACILITY","       805","       936","     12,214","    $1,875,871.77","      $153.58","        $3.75",15.2,"   $2,330.28"
"IAMM2200-R002"," 06/30/12","INTERMEDIATE CARE FACILITY","    11,087","    11,918","    350,697","   $43,640,466.38","      $124.44","       $87.34",31.6,"   $3,936.18"
"IAMM2200-R002"," 06/30/12","INTER CARE MENTAL RETARDA","     2,009","     2,393","     72,416","   $32,610,155.89","      $450.32","       $65.26",36,"  $16,232.03"
"IAMM2200-R002"," 06/30/12","NURSING FAC FOR MENTAL ILL","        49","        49","      1,457","      $452,848.50","      $310.81","        $1.78",29.7,"   $9,241.81"
"IAMM2200-R002"," 06/30/12","HOME HEALTH","    11,806","    15,898","    299,461","   $12,142,448.02","       $40.55","       $24.30",25.4,"   $1,028.50"
"IAMM2200-R002"," 06/30/12","LEAD INSPECTION AGENCY","         1","         1","          1","          $362.06","      $362.06","        $0.00",1,"     $362.06"
"IAMM2200-R002"," 06/30/12","PHYSICIAN","   123,186","   260,257","    727,816","   $16,859,310.37","       $23.16","       $33.74",5.9,"     $136.86"
"IAMM2200-R002"," 06/30/12","CLINIC SERVICES","    21,574","    30,278","     29,408","    $4,611,059.17","      $156.80","        $9.23",1.4,"     $213.73"
"IAMM2200-R002"," 06/30/12","MEP CASE MANAGEMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/12","EHR INCENTIVE PAYMENTS","         1","         0","          0","      $973,217.00","        $0.00","        $1.95",0," $973,217.00"
"IAMM2200-R002"," 06/30/12","LAB AND RADIOLOGICAL","    13,769","    19,495","     31,992","      $636,263.75","       $19.89","        $1.27",2.3,"      $46.21"
"IAMM2200-R002"," 06/30/12","HABILITATION SERVICES","     3,835","     9,895","    129,054","    $6,421,332.39","       $49.76","       $12.85",33.7,"   $1,674.40"
"IAMM2200-R002"," 06/30/12","BEHAVIORAL HLTH INTERVENTN SVC","   385,408","   412,871","    412,005","    $5,468,854.75","       $13.27","       $10.95",1.1,"      $14.19"
"IAMM2200-R002"," 06/30/12","REHAB SUPPORT SERVICES","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/12","AMBULANCE SERVICES","     2,443","     2,842","      2,802","      $309,996.86","      $110.63","        $0.62",1.1,"     $126.89"
"IAMM2200-R002"," 06/30/12","LOCAL EDUCATION AGENCY","     2,551","     6,982","    876,750","    $9,911,136.07","       $11.30","       $19.84",343.7,"   $3,885.20"
"IAMM2200-R002"," 06/30/12","EARLY ACCESS SERVICES","       338","       397","      1,625","       $19,757.36","       $12.16","        $0.04",4.8,"      $58.45"
"IAMM2200-R002"," 06/30/12","PRESCRIBED DRUGS","   126,065","   379,298","    326,210","   $20,537,823.48","       $62.96","       $41.13",2.6,"     $162.91"
"IAMM2200-R002"," 06/30/12","DRUG CAPITATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/12","NEMT SERVICES","   384,702","   400,994","    400,497","      $857,063.58","        $2.14","        $1.72",1,"       $2.23"
"IAMM2200-R002"," 06/30/12","INDIAN HEALTH SERVICES","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/12","FAMILY PLANNING SERVICES","     8,220","     9,767","     10,163","      $949,486.83","       $93.43","        $1.90",1.2,"     $115.51"
"IAMM2200-R002"," 06/30/12","IOWA CARE MED HOME CAPITATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/12","IOWA PLAN PROGRAM","   385,349","   412,869","    411,985","   $11,113,203.17","       $26.97","       $22.24",1.1,"      $28.84"
"IAMM2200-R002"," 06/30/12","MANAGED SUBSTANCE ABUSE","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/12","MENTAL HEALTH ACCESS PLAN","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/12","EPSDT SCREENING","     9,464","     8,155","      8,095","    $2,464,166.66","      $304.41","        $9.06",0.9,"     $260.37"
"IAMM2200-R002"," 06/30/12","HMO SERVICES","     1,131","     1,159","      1,159","      $205,779.04","      $177.55","      $150.20",1,"     $181.94"
"IAMM2200-R002"," 06/30/12","PACE SERVICES","       152","       153","        153","      $442,379.23","    $2,891.37","        $0.89",1,"   $2,910.39"
"IAMM2200-R002"," 06/30/12","PATIENT MANAGEMENT","   183,794","   183,790","    183,786","      $367,572.00","        $2.00","       $39.83",1,"       $2.00"
"IAMM2200-R002"," 06/30/12","HEALTH INS PREMIUM PAYMENT","     3,198","     7,329","      7,329","      $509,125.93","       $69.47","        $1.02",2.3,"     $159.20"
"IAMM2200-R002"," 06/30/12","MEDICAL SUPPLIES","    25,724","    43,567","  2,059,986","    $4,118,996.60","        $2.00","        $8.25",80.1,"     $160.12"
"IAMM2200-R002"," 06/30/12","HEALTH HOME PROVIDER","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/12","OTHER PRACTITIONER","    18,680","    30,506","     98,156","    $3,777,697.99","       $38.49","        $7.56",5.3,"     $202.23"
"IAMM2200-R002"," 06/30/12","FAMILY CENTERED PROGRAM","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/12","FAMILY PRESERVATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/12","TREATMENT FOSTER FAMILY CARE","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/12","GROUP TREATMENT THERAPY","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/12","DENTAL","    26,150","    32,085","     32,206","    $4,552,101.96","      $141.34","        $9.12",1.2,"     $174.08"
"IAMM2200-R002"," 06/30/12","OPTOMETRIST","    12,413","    14,911","     15,773","      $864,808.93","       $54.83","        $1.73",1.3,"      $69.67"
"IAMM2200-R002"," 06/30/12","CHIROPRACTIC","     9,313","    16,645","     20,205","      $489,831.79","       $24.24","        $0.98",2.2,"      $52.60"
"IAMM2200-R002"," 06/30/12","PODIATRIC","     4,785","     5,891","      7,765","      $235,658.70","       $30.35","        $0.47",1.6,"      $49.25"
"IAMM2200-R002"," 06/30/12","PHYSICAL DISABILITIES SVCS","       732","     1,044","     29,423","      $375,519.50","       $12.76","        $0.75",40.2,"     $513.00"
"IAMM2200-R002"," 06/30/12","BRAIN INJ WAIVER SERVICES","     1,155","     2,625","     56,863","    $2,309,183.73","       $40.61","        $4.62",49.2,"   $1,999.29"
"IAMM2200-R002"," 06/30/12","PSYCHIATRIC","     3,668","     6,370","      7,182","      $304,983.93","       $42.47","        $0.61",2,"      $83.15"
"IAMM2200-R002"," 06/30/12","RESIDENTIAL CARE FACILITY","     1,315","     1,436","     41,021","      $324,535.61","        $7.91","        $0.65",31.2,"     $246.80"
"IAMM2200-R002"," 06/30/12","ID WAIVER SERVICE","    10,566","    20,291","    777,927","   $31,116,218.30","       $40.00","    $2,718.29",73.6,"   $2,944.94"
"IAMM2200-R002"," 06/30/12","CHILDRENS MENTAL HEALTH SVC","       742","     1,299","     47,388","      $898,382.79","       $18.96","      $912.99",63.9,"   $1,210.76"
"IAMM2200-R002"," 06/30/12","AIDS WAIVER SERVICES","        33","        51","      2,715","       $29,094.69","       $10.72","      $909.21",82.3,"     $881.66"
"IAMM2200-R002"," 06/30/12","ELDERLY WAIVER SERVICES","     8,955","    28,707","    452,636","    $6,407,264.52","       $14.16","      $712.87",50.5,"     $715.50"
"IAMM2200-R002"," 06/30/12","ILL & HANDICAPPED WAIVER SVCS","     2,021","     3,124","     91,375","    $1,717,670.41","       $18.80","      $673.07",45.2,"     $849.91"
"IAMM2200-R002"," 06/30/12","COUNTY OFFICE REIMBURSEMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/12","MEP SERVICES","    11,845","    13,136","     79,700","    $4,478,780.60","       $56.20","        $8.96",6.7,"     $378.12"
"IAMM2200-R002"," 06/30/12","UNASSIGNED","        14","         0","          0","      $337,948.28-","        $0.00","        $0.68-",0,"  $24,139.16-"
"IAMM2200-R002"," 06/30/12","* A L L  C A T E G O R I E S *","   428,868"," 2,498,697","  9,773,235","  $324,144,228.39","       $33.17","      $648.72",22.8,"     $755.81"
