Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt
IAMM2200-R003, 07/31/11,INPATIENT,"6,024","5,745","31,423","$25,428,909.90 "
IAMM2200-R003, 07/31/11,OUTPATIENT,"61,563","88,027","1,194,221","$18,449,558.14 "
IAMM2200-R003, 07/31/11,CHILD PART HOSP,0,0,0,$0.00 
IAMM2200-R003, 07/31/11,CHILD DAY TREATMENT,0,0,0,$0.00 
IAMM2200-R003, 07/31/11,ADULT PART HOSP,0,0,0,$0.00 
IAMM2200-R003, 07/31/11,ADULT DAY TREATMENT,0,0,0,$0.00 
IAMM2200-R003, 07/31/11,SKILLED NURSING FACILITY,752,824,"11,851","$2,056,231.11 "
IAMM2200-R003, 07/31/11,INTERMEDIATE CARE FACILITY,"11,200","11,775","336,671","$39,481,095.66 "
IAMM2200-R003, 07/31/11,INTER CARE MENTAL RETARDA,"2,035","2,056","60,243","$22,978,069.16 "
IAMM2200-R003, 07/31/11,NURSING FAC FOR MENTAL ILL,45,79,"2,271","$770,563.00 "
IAMM2200-R003, 07/31/11,HOME HEALTH,"11,834","14,568","242,752","$8,612,805.71 "
IAMM2200-R003, 07/31/11,LEAD INSPECTION AGENCY,2,2,2,$724.12 
IAMM2200-R003, 07/31/11,PHYSICIAN,"116,038","232,973","301,572","$14,291,260.96 "
IAMM2200-R003, 07/31/11,CLINIC SERVICES,"19,384","26,368","24,825","$3,513,965.14 "
IAMM2200-R003, 07/31/11,MEP CASE MANAGEMENT,0,0,0,$0.00 
IAMM2200-R003, 07/31/11,EHR INCENTIVE PAYMENTS,1,0,0,"$5,142,078.00 "
IAMM2200-R003, 07/31/11,LAB AND RADIOLOGICAL,"14,936","21,902","35,865","$643,218.51 "
IAMM2200-R003, 07/31/11,HABILITATION SERVICES,"3,576","8,318","115,785","$5,787,252.06 "
IAMM2200-R003, 07/31/11,REMEDIAL SERVICES,"368,736","381,872","634,967","$8,953,119.94 "
IAMM2200-R003, 07/31/11,REHAB SUPPORT SERVICES,0,0,0,$0.00 
IAMM2200-R003, 07/31/11,AMBULANCE SERVICES,"2,622","2,652","2,610","$310,949.86 "
IAMM2200-R003, 07/31/11,LOCAL EDUCATION AGENCY,"1,574","4,262","450,715","$4,853,485.14 "
IAMM2200-R003, 07/31/11,EARLY ACCESS SERVICES,313,687,917,"$9,824.13 "
IAMM2200-R003, 07/31/11,PRESCRIBED DRUGS,"124,560","363,405","319,145","$19,261,433.84 "
IAMM2200-R003, 07/31/11,DRUG CAPITATION,1,0,0,                    $5.79-
IAMM2200-R003, 07/31/11,NEMT SERVICES,"371,879","387,359","387,211","$828,631.54 "
IAMM2200-R003, 07/31/11,INDIAN HEALTH SERVICES,0,0,0,$0.00 
IAMM2200-R003, 07/31/11,FAMILY PLANNING SERVICES,"5,647","6,085","6,172","$504,017.27 "
IAMM2200-R003, 07/31/11,IOWA CARE MED HOME CAPITATION,0,0,0,$0.00 
IAMM2200-R003, 07/31/11,IOWA PLAN PROGRAM,"371,004","399,770","399,620","$11,412,206.47 "
IAMM2200-R003, 07/31/11,MANAGED SUBSTANCE ABUSE,0,0,0,$0.00 
IAMM2200-R003, 07/31/11,MENTAL HEALTH ACCESS PLAN,0,0,0,$0.00 
IAMM2200-R003, 07/31/11,EPSDT SCREENING,"5,813","6,605","6,596","$1,129,957.59 "
IAMM2200-R003, 07/31/11,HMO SERVICES,0,0,0,$0.00 
IAMM2200-R003, 07/31/11,PACE SERVICES,97,97,97,"$284,948.80 "
IAMM2200-R003, 07/31/11,PATIENT MANAGEMENT,"178,411","178,404","178,394","$356,788.00 "
IAMM2200-R003, 07/31/11,HEALTH INS PREMIUM PAYMENT,"3,196","7,322","7,322","$505,015.44 "
IAMM2200-R003, 07/31/11,MEDICAL SUPPLIES,"24,646","39,379","1,718,683","$3,413,048.46 "
IAMM2200-R003, 07/31/11,OTHER PRACTITIONER,"15,705","25,153","66,118","$2,956,511.02 "
IAMM2200-R003, 07/31/11,FAMILY CENTERED PROGRAM,0,0,0,$0.00 
IAMM2200-R003, 07/31/11,FAMILY PRESERVATION,0,0,0,$0.00 
IAMM2200-R003, 07/31/11,TREATMENT FOSTER FAMILY CARE,0,0,0,$0.00 
IAMM2200-R003, 07/31/11,GROUP TREATMENT THERAPY,0,0,0,$0.00 
IAMM2200-R003, 07/31/11,DENTAL,"23,006","28,085","28,381","$4,152,215.83 "
IAMM2200-R003, 07/31/11,OPTOMETRIST,"10,821","12,701","13,333","$726,539.64 "
IAMM2200-R003, 07/31/11,CHIROPRACTIC,"8,563","14,352","17,064","$400,583.14 "
IAMM2200-R003, 07/31/11,PODIATRIC,"4,234","5,072","6,395","$183,767.29 "
IAMM2200-R003, 07/31/11,PHYSICAL DISABILITIES SVCS,731,964,"27,584","$343,504.60 "
IAMM2200-R003, 07/31/11,BRAIN INJ WAIVER SERVICES,"1,086","2,249","55,485","$1,770,919.54 "
IAMM2200-R003, 07/31/11,PSYCHIATRIC,"4,063","5,944","6,676","$369,167.86 "
IAMM2200-R003, 07/31/11,RESIDENTIAL CARE FACILITY,"1,265","1,298","35,873","$280,269.98 "
IAMM2200-R003, 07/31/11,ID WAIVER SERVICE,"10,303","19,560","685,898","$28,157,358.11 "
IAMM2200-R003, 07/31/11,CHILDRENS MENTAL HEALTH SVC,576,804,"36,482","$580,301.64 "
IAMM2200-R003, 07/31/11,AIDS WAIVER SERVICES,35,57,"2,800","$29,864.84 "
IAMM2200-R003, 07/31/11,ELDERLY WAIVER SERVICES,"9,229","28,024","450,942","$6,011,933.66 "
IAMM2200-R003, 07/31/11,ILL & HANDICAPPED WAIVER SVCS,"2,053","3,084","96,230","$1,572,138.91 "
IAMM2200-R003, 07/31/11,COUNTY OFFICE REIMBURSEMENT,0,0,0,$0.00 
IAMM2200-R003, 07/31/11,MEP SERVICES,"9,121","10,163","85,202","$3,015,379.20 "
IAMM2200-R003, 07/31/11,UNASSIGNED,9,0,0,"            $1,428,387.93-"
IAMM2200-R003, 07/31/11,* A L L  C A T E G O R I E S *,"411,727","2,348,046","8,084,393","$248,101,219.49 "
