Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
IAMM1800-R001, 08/31/11,ADAIR,1,7,8,"$1,347 ",0,0,$0 
IAMM1800-R001, 08/31/11,ADAMS,2,5,6,$692 ,0,0,$0 
IAMM1800-R001, 08/31/11,ALLAMAKEE,3,11,11,"$1,294 ",0,0,$0 
IAMM1800-R001, 08/31/11,APPANOOSE,4,9,11,"$2,171 ",0,0,$0 
IAMM1800-R001, 08/31/11,AUDUBON,5,2,3,$49 ,0,0,$0 
IAMM1800-R001, 08/31/11,BENTON,6,25,27,"$8,379 ",4,22,"$34,036 "
IAMM1800-R001, 08/31/11,BLACK HAWK,,82,96,"$71,148 ",15,93,"$96,324 "
IAMM1800-R001, 08/31/11,BOONE,8,13,18,"$2,722 ",0,0,$0 
IAMM1800-R001, 08/31/11,BREMER,9,5,8,"$4,323 ",0,1,$86 
IAMM1800-R001, 08/31/11,BUCHANAN,10,23,29,"$19,327 ",0,10,"$43,045 "
IAMM1800-R001, 08/31/11,BUENA VIST,11,17,18,"$7,913 ",6,27,"$39,218 "
IAMM1800-R001, 08/31/11,BUTLER,12,7,6,"$2,149 ",4,18,"$11,120 "
IAMM1800-R001, 08/31/11,CALHOUN,13,6,7,"$2,213 ",0,0,$0 
IAMM1800-R001, 08/31/11,CARROLL,14,11,11,"$10,210 ",4,37,"$96,353 "
IAMM1800-R001, 08/31/11,CASS,15,8,9,"$3,019 ",3,12,"$27,197 "
IAMM1800-R001, 08/31/11,CEDAR,16,10,13,"$7,764 ",0,0,$0 
IAMM1800-R001, 08/31/11,CERRO GORD,17,34,44,"$67,949 ",6,44,"$111,237 "
IAMM1800-R001, 08/31/11,CHEROKEE,18,9,11,"$188,399 ",0,0,$0 
IAMM1800-R001, 08/31/11,CHICKASAW,19,8,8,"$4,592 ",0,0,$0 
IAMM1800-R001, 08/31/11,CLARKE,20,11,13,"$8,344 ",9,16,"$38,389 "
IAMM1800-R001, 08/31/11,CLAY,21,11,14,"$3,951 ",8,29,"$55,197 "
IAMM1800-R001, 08/31/11,CLAYTON,22,14,12,"$4,282 ",0,0,$0 
IAMM1800-R001, 08/31/11,CLINTON,23,35,45,"$29,795 ",7,27,"$59,384 "
IAMM1800-R001, 08/31/11,CRAWFORD,24,15,18,"$9,670 ",0,0,$0 
IAMM1800-R001, 08/31/11,DALLAS,25,34,39,"$31,418 ",0,14,"$18,934 "
IAMM1800-R001, 08/31/11,DAVIS,26,4,6,"$3,255 ",0,0,$0 
IAMM1800-R001, 08/31/11,DECATUR,27,9,10,"$2,842 ",0,1,$947 
IAMM1800-R001, 08/31/11,DELAWARE,28,25,25,"$8,385 ",0,1,          $970-
IAMM1800-R001, 08/31/11,DES MOINES,29,42,46,"$30,707 ",8,46,"$128,287 "
IAMM1800-R001, 08/31/11,DICKINSON,30,8,9,"$5,602 ",2,16,"$16,939 "
IAMM1800-R001, 08/31/11,DUBUQUE,31,177,192,"$43,882 ",9,26,"$15,036 "
IAMM1800-R001, 08/31/11,EMMET,32,8,10,"$31,019 ",0,0,$0 
IAMM1800-R001, 08/31/11,FAYETTE,33,20,28,"$8,183 ",10,32,"$19,804 "
IAMM1800-R001, 08/31/11,FLOYD,34,11,13,"$6,383 ",1,29,"$21,708 "
IAMM1800-R001, 08/31/11,FRANKLIN,35,6,10,"$3,603 ",0,0,$0 
IAMM1800-R001, 08/31/11,FREMONT,36,7,7,$804 ,0,0,$0 
IAMM1800-R001, 08/31/11,GREENE,37,3,8,"$8,801 ",0,0,$0 
IAMM1800-R001, 08/31/11,GRUNDY,38,4,3,$164 ,0,0,$0 
IAMM1800-R001, 08/31/11,GUTHRIE,39,7,7,"$1,432 ",0,0,$0 
IAMM1800-R001, 08/31/11,HAMILTON,40,15,20,"$6,167 ",0,0,$0 
IAMM1800-R001, 08/31/11,HANCOCK,41,4,6,"$2,516 ",0,0,$0 
IAMM1800-R001, 08/31/11,HARDIN,42,9,9,"$10,283 ",0,1,           $16-
IAMM1800-R001, 08/31/11,HARRISON,43,5,10,"$2,989 ",4,42,"$161,323 "
IAMM1800-R001, 08/31/11,HENRY,44,26,28,"$13,186 ",1,9,"$14,405 "
IAMM1800-R001, 08/31/11,HOWARD,45,14,16,"$6,332 ",0,0,$0 
IAMM1800-R001, 08/31/11,HUMBOLDT,46,5,5,"$1,578 ",0,0,$0 
IAMM1800-R001, 08/31/11,IDA,47,6,5,"$8,197 ",0,0,$0 
IAMM1800-R001, 08/31/11,IOWA,48,10,9,"$13,958 ",0,0,$0 
IAMM1800-R001, 08/31/11,JACKSON,49,11,14,"$7,724 ",0,0,$0 
IAMM1800-R001, 08/31/11,JASPER,50,23,26,"$11,307 ",9,33,"$37,239 "
IAMM1800-R001, 08/31/11,JEFFERSON,51,14,18,"$11,790 ",3,16,"$77,662 "
IAMM1800-R001, 08/31/11,JOHNSON,52,66,65,"$33,110 ",7,24,"$62,807 "
IAMM1800-R001, 08/31/11,JONES,53,10,11,$509 ,0,0,$0 
IAMM1800-R001, 08/31/11,KEOKUK,54,5,8,"$1,556 ",0,0,$0 
IAMM1800-R001, 08/31/11,KOSSUTH,55,7,7,"$7,794 ",0,1,$270 
IAMM1800-R001, 08/31/11,LEE,56,26,31,"$17,567 ",1,27,"$15,119 "
IAMM1800-R001, 08/31/11,LINN,57,134,156,"$61,956 ",32,102,"$135,788 "
IAMM1800-R001, 08/31/11,LOUISA,58,10,10,"$14,278 ",0,0,$0 
IAMM1800-R001, 08/31/11,LUCAS,59,8,8,"$2,541 ",0,0,$0 
IAMM1800-R001, 08/31/11,LYON,60,6,7,"$8,311 ",0,0,$0 
IAMM1800-R001, 08/31/11,MADISON,61,12,11,"$10,106 ",0,0,$0 
IAMM1800-R001, 08/31/11,MAHASKA,62,16,23,"$4,305 ",4,16,"$43,251 "
IAMM1800-R001, 08/31/11,MARION,63,17,20,"$8,064 ",0,0,$0 
IAMM1800-R001, 08/31/11,MARSHALL,64,56,69,"$31,529 ",9,23,"$17,032 "
IAMM1800-R001, 08/31/11,MILLS,65,13,12,"$5,390 ",0,0,$0 
IAMM1800-R001, 08/31/11,MITCHELL,66,6,6,"$1,132 ",0,0,$0 
IAMM1800-R001, 08/31/11,MONONA,67,3,4,"$6,483 ",0,0,$0 
IAMM1800-R001, 08/31/11,MONROE,68,8,10,"$5,748 ",0,0,$0 
IAMM1800-R001, 08/31/11,MONTGOMERY,69,6,11,"$3,977 ",5,15,"$6,328 "
IAMM1800-R001, 08/31/11,MUSCATINE,70,51,60,"$62,405 ",11,41,"$40,583 "
IAMM1800-R001, 08/31/11,O BRIEN,71,11,10,"$1,314 ",0,0,$0 
IAMM1800-R001, 08/31/11,OSCEOLA,72,3,3,"$1,047 ",0,0,$0 
IAMM1800-R001, 08/31/11,PAGE,73,16,20,"$32,070 ",0,4,"        $3,245-"
IAMM1800-R001, 08/31/11,PALO ALTO,74,4,5,"$2,593 ",0,0,$0 
IAMM1800-R001, 08/31/11,PLYMOUTH,75,14,17,"$14,206 ",0,0,$0 
IAMM1800-R001, 08/31/11,POCAHONTAS,76,5,8,"$6,844 ",0,0,$0 
IAMM1800-R001, 08/31/11,POLK,77,203,234,"$214,553 ",34,167,"$340,475 "
IAMM1800-R001, 08/31/11,POTTAWATTA,78,56,73,"$33,894 ",26,107,"$224,593 "
IAMM1800-R001, 08/31/11,POWESHIEK,79,6,6,"$3,330 ",0,0,$0 
IAMM1800-R001, 08/31/11,RINGGOLD,80,3,3,$220 ,0,0,$0 
IAMM1800-R001, 08/31/11,SAC,81,5,8,"$6,958 ",0,0,$0 
IAMM1800-R001, 08/31/11,SCOTT,82,83,100,"$70,728 ",18,112,"$150,564 "
IAMM1800-R001, 08/31/11,SHELBY,83,7,7,"$12,560 ",0,0,$0 
IAMM1800-R001, 08/31/11,SIOUX,84,4,5,"$5,297 ",3,16,"$26,225 "
IAMM1800-R001, 08/31/11,STORY,85,38,38,"$48,793 ",0,15,"$6,792 "
IAMM1800-R001, 08/31/11,TAMA,86,4,9,"$4,991 ",0,0,$0 
IAMM1800-R001, 08/31/11,TAYLOR,87,2,4,"$1,655 ",0,0,$0 
IAMM1800-R001, 08/31/11,UNION,88,5,8,"$2,795 ",2,13,"$30,865 "
IAMM1800-R001, 08/31/11,VAN BUREN,89,6,8,"$2,484 ",0,0,$0 
IAMM1800-R001, 08/31/11,WAPELLO,90,40,48,"$40,879 ",3,24,"$45,670 "
IAMM1800-R001, 08/31/11,WARREN,91,12,12,"$2,733 ",2,11,"$10,434 "
IAMM1800-R001, 08/31/11,WASHINGTON,92,11,11,"$3,893 ",0,1,            $4-
IAMM1800-R001, 08/31/11,WAYNE,93,3,6,$831 ,0,0,$0 
IAMM1800-R001, 08/31/11,WEBSTER,94,31,35,"$14,859 ",34,74,"$112,526 "
IAMM1800-R001, 08/31/11,WINNEBAGO,95,8,11,$855 ,0,0,$0 
IAMM1800-R001, 08/31/11,WINNESHIEK,96,9,13,"$7,803 ",11,32,"$67,125 "
IAMM1800-R001, 08/31/11,WOODBURY,97,47,55,"$67,429 ",7,58,"$70,582 "
IAMM1800-R001, 08/31/11,WORTH,98,3,3,"$1,943 ",0,0,$0 
IAMM1800-R001, 08/31/11,WRIGHT,99,20,20,"$8,089 ",0,0,$0 
IAMM1800-R001, 08/31/11,CENT. OFF,100,0,0,$0 ,0,0,$0 
IAMM1800-R001, 08/31/11,STATE TOT,101,"2,004","2,313","$1,646,666 ",322,"1,472","$2,526,678 "
