Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 08/31/13","ADAIR","001","       24","        6","        $1516","       20","      $14332","       26","     $15848","           $660","           $610"
"IAMM4600-R002"," 08/31/13","ADAMS","002","        8","        4","        $1228","        7","       $4632","       11","      $5860","           $733","           $533"
"IAMM4600-R002"," 08/31/13","ALLAMAKEE","003","       41","       16","        $4471","       32","      $25484","       48","     $29955","           $731","           $624"
"IAMM4600-R002"," 08/31/13","APPANOOSE","004","      121","       19","       $11219","      108","     $103838","      127","    $115057","           $951","           $906"
"IAMM4600-R002"," 08/31/13","AUDUBON","005","        9","        2","        $1251","        9","       $4984","       11","      $6235","           $693","           $567"
"IAMM4600-R002"," 08/31/13","BENTON","006","       58","       21","        $5880","       41","      $20205","       62","     $26085","           $450","           $421"
"IAMM4600-R002"," 08/31/13","BLACK HAWK","","      419","      141","       $44313","      311","     $301804","      452","    $346117","           $826","           $766"
"IAMM4600-R002"," 08/31/13","BOONE","008","       70","       19","        $6782","       64","      $38348","       83","     $45130","           $645","           $544"
"IAMM4600-R002"," 08/31/13","BREMER","009","       48","       13","        $5643","       34","      $23286","       47","     $28929","           $603","           $616"
"IAMM4600-R002"," 08/31/13","BUCHANAN","010","       53","       15","        $4557","       37","      $33901","       52","     $38458","           $726","           $740"
"IAMM4600-R002"," 08/31/13","BUENA VIST","011","       43","       19","        $4170","       19","      $14329","       38","     $18499","           $430","           $487"
"IAMM4600-R002"," 08/31/13","BUTLER","012","       54","       16","        $3658","       38","      $31070","       54","     $34728","           $643","           $643"
"IAMM4600-R002"," 08/31/13","CALHOUN","013","       18","        8","        $1575","       14","       $5294","       22","      $6869","           $382","           $312"
"IAMM4600-R002"," 08/31/13","CARROLL","014","       44","       11","        $2740","       27","      $15224","       38","     $17964","           $408","           $473"
"IAMM4600-R002"," 08/31/13","CASS","015","       31","        4","        $3227","       31","      $17195","       35","     $20422","           $659","           $583"
"IAMM4600-R002"," 08/31/13","CEDAR","016","       42","       21","        $4001","       26","      $12712","       47","     $16713","           $398","           $356"
"IAMM4600-R002"," 08/31/13","CERRO GORD","017","      175","       63","       $20298","      117","     $111312","      180","    $131610","           $752","           $731"
"IAMM4600-R002"," 08/31/13","CHEROKEE","018","       39","       15","        $2111","       29","      $25307","       44","     $27418","           $703","           $623"
"IAMM4600-R002"," 08/31/13","CHICKASAW","019","       35","        7","        $2504","       37","      $14267","       44","     $16771","           $479","           $381"
"IAMM4600-R002"," 08/31/13","CLARKE","020","       51","       19","        $3590","       33","      $32139","       52","     $35729","           $701","           $687"
"IAMM4600-R002"," 08/31/13","CLAY","021","       56","       23","        $5229","       40","      $34703","       63","     $39932","           $713","           $634"
"IAMM4600-R002"," 08/31/13","CLAYTON","022","       43","       18","        $4994","       53","      $50250","       71","     $55244","          $1285","           $778"
"IAMM4600-R002"," 08/31/13","CLINTON","023","      199","      100","       $40870","      105","      $69256","      205","    $110126","           $553","           $537"
"IAMM4600-R002"," 08/31/13","CRAWFORD","024","       28","        3","        $2804","       29","      $15247","       32","     $18051","           $645","           $564"
"IAMM4600-R002"," 08/31/13","DALLAS","025","      102","       47","       $14150","       73","      $89936","      120","    $104086","          $1020","           $867"
"IAMM4600-R002"," 08/31/13","DAVIS","026","       21","        4","        $1555","       19","      $12329","       23","     $13884","           $661","           $604"
"IAMM4600-R002"," 08/31/13","DECATUR","027","       81","       16","        $5225","       64","      $53399","       80","     $58624","           $724","           $733"
"IAMM4600-R002"," 08/31/13","DELAWARE","028","       35","        9","        $3189","       28","      $19114","       37","     $22303","           $637","           $603"
"IAMM4600-R002"," 08/31/13","DES MOINES","029","       92","       29","       $10188","       54","      $46962","       83","     $57150","           $621","           $689"
"IAMM4600-R002"," 08/31/13","DICKINSON","030","       44","       22","        $5608","       29","      $32274","       51","     $37882","           $861","           $743"
"IAMM4600-R002"," 08/31/13","DUBUQUE","031","      231","       60","       $24166","      190","     $167154","      250","    $191320","           $828","           $765"
"IAMM4600-R002"," 08/31/13","EMMET","032","       24","       12","        $1497","       13","       $5751","       25","      $7248","           $302","           $290"
"IAMM4600-R002"," 08/31/13","FAYETTE","033","      101","       38","       $11487","       69","      $53133","      107","     $64620","           $640","           $604"
"IAMM4600-R002"," 08/31/13","FLOYD","034","       72","        9","        $6800","       47","      $28653","       56","     $35453","           $492","           $633"
"IAMM4600-R002"," 08/31/13","FRANKLIN","035","       27","        4","        $1782","       22","       $9027","       26","     $10809","           $400","           $416"
"IAMM4600-R002"," 08/31/13","FREMONT","036","       20","        3","        $2686","       21","      $13488","       24","     $16174","           $809","           $674"
"IAMM4600-R002"," 08/31/13","GREENE","037","       21","        4","        $1652","       19","      $11480","       23","     $13132","           $625","           $571"
"IAMM4600-R002"," 08/31/13","GRUNDY","038","       18","        7","        $2713-","       11","       $7036","       18","      $4323","           $240","           $240"
"IAMM4600-R002"," 08/31/13","GUTHRIE","039","       42","       15","        $4330","       30","      $29048","       45","     $33378","           $795","           $742"
"IAMM4600-R002"," 08/31/13","HAMILTON","040","       45","       30","        $5365","       11","      $12345","       41","     $17710","           $394","           $432"
"IAMM4600-R002"," 08/31/13","HANCOCK","041","       14","        4","        $1020","       12","       $6832","       16","      $7852","           $561","           $491"
"IAMM4600-R002"," 08/31/13","HARDIN","042","       92","       27","       $16214","       67","      $39962","       94","     $56176","           $611","           $598"
"IAMM4600-R002"," 08/31/13","HARRISON","043","       51","        7","        $4925","       46","      $39046","       53","     $43971","           $862","           $830"
"IAMM4600-R002"," 08/31/13","HENRY","044","       47","        7","        $3885","       49","      $38853","       56","     $42738","           $909","           $763"
"IAMM4600-R002"," 08/31/13","HOWARD","045","       29","        9","        $2489","       28","      $26245","       37","     $28734","           $991","           $777"
"IAMM4600-R002"," 08/31/13","HUMBOLDT","046","       23","        9","        $3438","       14","       $8311","       23","     $11749","           $511","           $511"
"IAMM4600-R002"," 08/31/13","IDA","047","       24","        5","        $3522","       22","      $17258","       27","     $20780","           $866","           $770"
"IAMM4600-R002"," 08/31/13","IOWA","048","       30","        8","        $1978","       26","      $14763","       34","     $16741","           $558","           $492"
"IAMM4600-R002"," 08/31/13","JACKSON","049","       79","       24","        $7627","       65","      $43128","       89","     $50755","           $642","           $570"
"IAMM4600-R002"," 08/31/13","JASPER","050","       80","       17","        $9569","       60","      $47232","       77","     $56801","           $710","           $738"
"IAMM4600-R002"," 08/31/13","JEFFERSON","051","       84","        9","        $6697","       77","      $56450","       86","     $63147","           $752","           $734"
"IAMM4600-R002"," 08/31/13","JOHNSON","052","      121","       48","       $13679","       80","      $67006","      128","     $80685","           $667","           $630"
"IAMM4600-R002"," 08/31/13","JONES","053","       72","       30","        $4800","       42","      $19316","       72","     $24116","           $335","           $335"
"IAMM4600-R002"," 08/31/13","KEOKUK","054","       35","        7","        $4075","       34","      $31912","       41","     $35987","          $1028","           $878"
"IAMM4600-R002"," 08/31/13","KOSSUTH","055","       26","       10","        $1442","       13","       $8734","       23","     $10176","           $391","           $442"
"IAMM4600-R002"," 08/31/13","LEE","056","      121","       45","       $11426","       83","      $87365","      128","     $98791","           $816","           $772"
"IAMM4600-R002"," 08/31/13","LINN","057","      478","      210","       $59546","      311","     $267735","      521","    $327281","           $685","           $628"
"IAMM4600-R002"," 08/31/13","LOUISA","058","       18","        9","        $3545","       17","      $16296","       26","     $19841","          $1102","           $763"
"IAMM4600-R002"," 08/31/13","LUCAS","059","       59","       20","        $5303","       50","      $43868","       70","     $49171","           $833","           $702"
"IAMM4600-R002"," 08/31/13","LYON","060","        8","        3","         $960","        8","       $5201","       11","      $6161","           $770","           $560"
"IAMM4600-R002"," 08/31/13","MADISON","061","       30","       12","        $3422","       26","      $24288","       38","     $27710","           $924","           $729"
"IAMM4600-R002"," 08/31/13","MAHASKA","062","       94","       19","       $10063","       84","      $77654","      103","     $87717","           $933","           $852"
"IAMM4600-R002"," 08/31/13","MARION","063","      144","       28","        $9378","      120","     $120054","      148","    $129432","           $899","           $875"
"IAMM4600-R002"," 08/31/13","MARSHALL","064","      116","       26","       $11351","       85","      $59708","      111","     $71059","           $613","           $640"
"IAMM4600-R002"," 08/31/13","MILLS","065","       27","        4","        $2254","       18","      $15787","       22","     $18041","           $668","           $820"
"IAMM4600-R002"," 08/31/13","MITCHELL","066","       25","        2","        $2094","       31","      $28702","       33","     $30796","          $1232","           $933"
"IAMM4600-R002"," 08/31/13","MONONA","067","       29","       13","        $2796","       20","      $10567","       33","     $13363","           $461","           $405"
"IAMM4600-R002"," 08/31/13","MONROE","068","       33","        6","        $3117","       26","      $21635","       32","     $24752","           $750","           $774"
"IAMM4600-R002"," 08/31/13","MONTGOMERY","069","       24","        7","        $3118","       20","       $9735","       27","     $12853","           $536","           $476"
"IAMM4600-R002"," 08/31/13","MUSCATINE","070","      164","       67","       $16393","       98","      $93230","      165","    $109623","           $668","           $664"
"IAMM4600-R002"," 08/31/13","O BRIEN","071","       30","       16","        $4437","       15","      $12592","       31","     $17029","           $568","           $549"
"IAMM4600-R002"," 08/31/13","OSCEOLA","072","       10","        5","        $1005","        9","       $3691","       14","      $4696","           $470","           $335"
"IAMM4600-R002"," 08/31/13","PAGE","073","       58","       14","        $5124","       44","      $40409","       58","     $45533","           $785","           $785"
"IAMM4600-R002"," 08/31/13","PALO ALTO","074","       25","       12","        $3543","       13","      $11738","       25","     $15281","           $611","           $611"
"IAMM4600-R002"," 08/31/13","PLYMOUTH","075","       34","       13","        $1731","       24","      $11569","       37","     $13300","           $391","           $359"
"IAMM4600-R002"," 08/31/13","POCAHONTAS","076","       18","        9","        $2741","       10","      $11650","       19","     $14391","           $800","           $757"
"IAMM4600-R002"," 08/31/13","POLK","077","     1576","      508","      $167580","     1167","    $1389027","     1675","   $1556607","           $988","           $929"
"IAMM4600-R002"," 08/31/13","POTTAWATTA","078","      211","       71","       $30403","      163","     $161066","      234","    $191469","           $907","           $818"
"IAMM4600-R002"," 08/31/13","POWESHIEK","079","       50","       19","        $3759","       35","      $19668","       54","     $23427","           $469","           $434"
"IAMM4600-R002"," 08/31/13","RINGGOLD","080","       58","       12","        $4360","       51","      $31771","       63","     $36131","           $623","           $574"
"IAMM4600-R002"," 08/31/13","SAC","081","       24","        5","        $1770","       18","       $9349","       23","     $11119","           $463","           $483"
"IAMM4600-R002"," 08/31/13","SCOTT","082","      426","      174","       $48983","      285","     $282828","      459","    $331811","           $779","           $723"
"IAMM4600-R002"," 08/31/13","SHELBY","083","       20","        7","         $565","       15","      $12470","       22","     $13035","           $652","           $593"
"IAMM4600-R002"," 08/31/13","SIOUX","084","       43","       19","        $3796","       25","       $8155","       44","     $11951","           $278","           $272"
"IAMM4600-R002"," 08/31/13","STORY","085","       98","       34","       $13401","       82","      $58671","      116","     $72072","           $735","           $621"
"IAMM4600-R002"," 08/31/13","TAMA","086","       34","       14","        $4019","       29","      $19261","       43","     $23280","           $685","           $541"
"IAMM4600-R002"," 08/31/13","TAYLOR","087","       24","        5","        $2880","       19","      $19364","       24","     $22244","           $927","           $927"
"IAMM4600-R002"," 08/31/13","UNION","088","       36","        7","        $2747","       37","      $47306","       44","     $50053","          $1390","          $1138"
"IAMM4600-R002"," 08/31/13","VAN BUREN","089","       25","        5","        $1587","       19","      $12527","       24","     $14114","           $565","           $588"
"IAMM4600-R002"," 08/31/13","WAPELLO","090","      251","       42","       $26349","      239","     $212960","      281","    $239309","           $953","           $852"
"IAMM4600-R002"," 08/31/13","WARREN","091","       86","       32","       $14777","       74","      $72207","      106","     $86984","          $1011","           $821"
"IAMM4600-R002"," 08/31/13","WASHINGTON","092","       76","       29","       $11356","       50","      $42822","       79","     $54178","           $713","           $686"
"IAMM4600-R002"," 08/31/13","WAYNE","093","       56","       16","        $6837","       49","      $38254","       65","     $45091","           $805","           $694"
"IAMM4600-R002"," 08/31/13","WEBSTER","094","      126","       37","       $13326","       92","      $71925","      129","     $85251","           $677","           $661"
"IAMM4600-R002"," 08/31/13","WINNEBAGO","095","       20","        5","        $1014","       12","       $5680","       17","      $6694","           $335","           $394"
"IAMM4600-R002"," 08/31/13","WINNESHIEK","096","       43","       11","        $3405","       44","      $33127","       55","     $36532","           $850","           $664"
"IAMM4600-R002"," 08/31/13","WOODBURY","097","      269","       77","       $24780","      199","     $160620","      276","    $185400","           $689","           $672"
"IAMM4600-R002"," 08/31/13","WORTH","098","       10","        8","        $1173","        8","       $6514","       16","      $7687","           $769","           $480"
"IAMM4600-R002"," 08/31/13","WRIGHT","099","       47","       19","        $4600","       31","      $13910","       50","     $18510","           $394","           $370"
"IAMM4600-R002"," 08/31/13","CENT. OFF","100","       21","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 08/31/13","STATE    TOTAL","","     8667","     2809","      $927772","     6451","    $5778252","     9260","   $6706024","           $774","           $724"
