Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20240229,"18 SKILLED NURSING FACILITY","065000100","CENTER FOR COMPREHENSIVE SVCS D/B/A",18600,0,31,0,1
"IAMG4100-R002",20240229,"18 SKILLED NURSING FACILITY","065502700","PALO ALTO COUNTY HOSPITAL",0,0,3,0,1
"IAMG4100-R002",20240229,"18 SKILLED NURSING FACILITY","065503500","MANNING REGIONAL HEALTHCARE CENTER",0,0,1,0,1
"IAMG4100-R002",20240229,"18 SKILLED NURSING FACILITY","065534000","CHEROKEE REGIONAL MEDICAL CENTER",0,0,4,0,1
"IAMG4100-R002",20240229,"18 SKILLED NURSING FACILITY","065993800","CHILDSERVE HABILITATION CENTER",276770.57,14,177,1054,7
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080006900","GENESIS SENIOR LIVING CENTER",79.64,0,1,0,1
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080008900","BETTENDORF HEALTH CARE CENTER",0,0,31,0,1
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080009500","ADEL ACRES",200.99,0,28,0,1
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080010000","THE COTTAGES",120.81,0,9,0,1
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080017300","LENOX CARE CENTER",31788.12,0,150,4709,1
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080017400","GARDEN VIEW CARE CENTER",0,0,14,0,1
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080017600","CASA DE PAZ HEALTH CARE CENTER",13798.4,0,49,0,2
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080021000","THE REHAB CENTER OF DES MOINES",538.48,0,60,1735,2
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080021800","IVY AT DAVENPORT",19.09,0,3,0,1
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080024000","WINDMILL MANOR",5889.89,0,43,2998,2
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080025300","RED OAK REHAB AND CARE CENTER",25173.65,0,89,0,1
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080025900","PILLAR OF CEDAR VALLEY",5286.74,0,31,0,1
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080066500","AZRIA HEALTH LONGVIEW",7061.03,0,31,2079,1
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080067300","ASPIRE OF GOWRIE",8869.72,0,31,0,1
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080068200","WINDSOR PLACE SENIOR LIVING CAMPUS",8247.38,0,31,207,1
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080068400","NEWTON HEALTH CARE CENTER",4241.82,0,31,3558,1
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080071600","HARMONY WEST DES MOINES",914,0,0,-914,1
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080072000","HARMONY UTICA RIDGE",0,0,20,0,1
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080120900","EVANS MEMORIAL HOME",12445.36,0,61,2087,1
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080147200","GOOD SAMARITAN SOCIETY-HOLSTEIN",9961.24,0,50,5689,2
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080184500","HERITAGE HOUSE",6242.28,0,30,2098,1
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080194400","HOLY SPIRIT RETIREMENT HOME",5231.96,0,31,1312,1
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080203300","IOWA MASONIC HEALTH FACILITIES",7246.28,0,30,2357,1
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080322100","SAVANNAH HEIGHTS",10318.35,0,31,0,1
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080373400","ST. FRANCIS MANOR",17424.89,0,61,2565,1
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080374200","ST ANTHONY REGIONAL HOSPITAL",9618.43,0,29,0,1
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080399900","TIMELY MISSION NURSING HM",0,0,0,0,1
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080476500","CONCORD CARE CENTER",8664.97,0,31,1005,1
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080485600","PARK VIEW REHABILITATION CENTER",114.29,0,6,0,1
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080496300","ACCURA HEALTHCARE OF PLEASANTVILLE",15993.46,0,67,2926,2
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080513500","ACCURA HEALTHCARE OF AMES",22025.2,0,82,0,1
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080514300","ACCURA HEALTHCARE OF CHEROKEE",5690.17,0,29,1296,2
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080515000","ACCURA HEALTHCARE OF SIOUX CITY",13614.88,0,62,3151,2
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080524200","PERRY LUTHERAN HOME",6060.22,0,30,2212,1
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080547300","SUNNY VIEW CARE CENTER",12332.06,0,62,3531,1
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080604200","IOWA VETERANS HOME",2454644.53,37,5915,482975,175
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080734700","CARLISLE CARE CENTER FOR WELLNESS &",7774.36,0,31,892,1
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080805500","LAPORTE CITY SPECIALTY CARE",11747.04,0,61,2751,1
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080815400","HERITAGE SPECIALTY CARE",-295.54,0,0,-180,1
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080818800","LYON SPECIALTY CARE",6150.29,0,31,741,1
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080820400","SOUTHRIDGE SPECIALTY CARE",7585.47,0,31,624,1
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080821200","MECHANICSVILLE SPECIALTY CARE",1345.25,0,14,2192,1
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080827900","RAVENWOOD SPECIALTY CARE",7650.67,0,35,1902,2
"IAMG4100-R002",20240229,"20 INTERMEDIATE CARE FACILITY","080962400","MISSISSIPPI VALLEY HEALTHCARE&REHAB",10519.14,0,18,0,2
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","010506400","SCENIC ACRES",622.84,0,62,1660,2
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","011102100","CARE",52.42,0,31,1089,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","011170800","PARK PLACE",1045.68,0,124,3520,4
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","011515400","CEDAR VALLEY RANCH",301.42,0,31,840,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030025100","SCENIC ACRES",924.26,0,93,2500,3
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030030700","SUSAN HESPEN",0,0,0,0,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030032800","RISE LTD",321.42,8,23,820,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030053000","CEDAR VALLEY RANCH",5724.06,4,428,10126,12
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030056100","PRIDE GROUP",3476.2,6,336,9116,12
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030056600","PRAIRIE VIEW",171.42,0,31,970,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030063200","CARE",75.42,0,31,1066,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030064600","NORTH IOWA TRANSITIONAL CENTER",622.84,9,53,1660,2
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030067300","PARK PLACE",301.42,0,31,840,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030084800","COUNTRY CARE CENTER CORP",477.4,0,62,1805,2
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030085500","CEDAR VALLEY RANCH",1486.52,0,186,5362,6
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030086900","HILLCREST FAMILY SERVICES",8332.67,19,764,20058,11
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030091900","PRIDE GROUP",1832.16,1,185,5016,6
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030125900","NISHNA PRODUCTIONS RES COOR",779.05,13,49,1504,2
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030136600","RINGGOLD CO GROUP HOME",1314.55,0,154,4299,3
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030147700","HORIZONS UNLIMITED",38.42,0,31,1103,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030235000","PRIDE GROUP",438.84,0,62,1844,2
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030263200","HORIZONS UNLIMITED",622.84,1,61,1660,2
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030302100","KEVIN BANWART",281.66,0,31,860,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030304200","DONNA HENDERSON",344.42,0,31,797,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030310900","BRIAN STEINFORD % CEDAR VALLEY RANC",181.42,1,30,960,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030339500","HILLCREST FAMILY SERVICES",300.01,4,58,1954,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030382600","HANDICAPPED DEV CENTER",301.42,0,31,840,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030411500","TRACY OLLINGER",306.01,4,58,1948,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030413800","ALAN CHAMBERS % COUNTRY CARE CTR",337.42,0,31,804,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030425100","THOMAS FAULKNER",47.42,0,31,1094,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030448100","MELISSA GLADFELTER",321.42,1,30,820,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030459500","PRIDE GROUP",642.84,0,62,1640,2
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030464300","ABBE HEALTH",911.3,0,70,1601,2
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030475000","THE PRIDE GROUP",229.06,0,31,912,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030475400","PRAIRIE VIEW MGMT",321.42,0,31,820,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030476500","HILLCREST",7572.92,23,943,27445,14
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030481800","HILLCREST",1601.44,9,146,4048,3
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030488400","HILLCREST",640.01,0,62,1614,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030492900","NORTH IA TRANSITION CENT",301.42,0,31,840,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030493500","PRIDE GROUP",1522.56,0,155,4185,5
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030497500","JAY BAKER",35.42,0,31,1106,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030524800","HDC",1169.68,1,123,3396,4
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030537700","L ARCHE CLINTON",114.42,8,23,1027,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030550500","JULIA LINNANE",301.42,0,31,840,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030552100","VF SHERIDAN SPRINGS",1148.49,0,124,3417,4
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030552700","SHERIDAN SPRINGS",1639.07,1,185,5209,6
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030557100","VERA FRENCH SHERIDAN SPRING",151.42,0,31,990,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030571800","EDWARD PARROTT",301.42,0,31,840,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030578800","COUNTRY CARE",757.24,0,93,2667,3
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030587200","CEDAR VALLEY RANCH INC",448.84,0,62,1834,2
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030597500","SARAH KUNATH",137.42,0,31,1004,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030612900","HORIZONS UNLIMITED OF PAC INC",1341.21,7,116,3160,3
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030614900","VERA FRENCH COMM MENTAL",2067.29,0,247,7027,8
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030625400","JUSTIN HAY",297.42,0,31,844,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030646400","HORIZONS UNLIMITED",1333.68,0,124,3232,4
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030664500","L'ARCH CLINTON IV",228.42,0,31,913,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030671800","L'ARCH CLINTON II",301.42,0,31,840,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030679300","HANDICAPPED DEV GRP HM #8",301.42,0,31,840,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030679400","THE PRIDE GROUP",286.59,0,31,826,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030679600","NORTH IA TRANSITION CENTER",368.2,0,10,0,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","030745400","NISHNA PRODUCTIONS",434.65,0,62,1848,2
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","032034100","HOPE HAVEN",816.71,0,92,2514,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","032437600","SIRF",321.42,0,31,820,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","033540600","MOUNTAIN, ELLEN",388.2,0,31,753,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","034414300","REDWOOD COURT",3149.73,0,276,6842,3
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","035497700","NORTH IOWA TRANS CENTER",321.42,0,31,820,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","036348100","PARK PLACE       FOR",544.84,0,62,1738,2
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","036376200","HILLCREST",3170.32,4,306,8129,6
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","036377000","COUNTRY CARE CENTER",1773.05,0,124,2793,4
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","036800100","MAINSTREAM LIVING",1247.11,0,62,1036,2
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","037587300","ADM OF THE ARCH",301.42,0,31,840,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","037594900","MOSAIC",347.42,0,31,794,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","037611100","PARTNERSHIP FOR PROGRESS",134.42,0,31,1007,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","038614400","RISE GROUP HOME",2876.7,4,306,8538,10
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","039090600","JENNIFER NEUZIL % HILLCRES RCF",32.01,2,60,2222,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","039139100","HOPE HAVEN",1845.42,0,184,4816,2
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","039162300","DOUGLAS BAKER",458.42,0,31,683,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","039409800","PRIDE GROUP",321.42,0,31,820,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","039460100","PRIDE GROUP",347.42,0,31,794,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","039702600","KEVIN C RINGER",167.09,0,31,974,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","040847600","PRIDE I",427.28,2,29,714,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","040965600","JOAN ROUTH",206.42,0,31,935,1
"IAMG4100-R002",20240229,"23 RESIDENTIAL CARE FACILITY","089360200","HORIZONS UNLIMITED OF PAC INC",521.42,0,31,620,1
"IAMG4100-R002",20240229,"25 ICF ID STATE","088008800","WOODWARD RESOURCE CENTER",-20,0,0,20,1
"IAMG4100-R002",20240229,"27 COMMUNITY BASED ICF/ID","088003400","FAITH HOPE AND CHARITY",42658.5,0,0,0,2
"IAMG4100-R002",20240229,"27 COMMUNITY BASED ICF/ID","088003900","VILLAGE NORTHWEST UNLIMITED",14423.37,0,31,0,1
"IAMG4100-R002",20240229,"27 COMMUNITY BASED ICF/ID","088025200","COURAGE HOMES",3125.9,0,0,0,1
"IAMG4100-R002",20240229,"27 COMMUNITY BASED ICF/ID","088026000","HILLS AND DALES",14702.68,0,31,0,1
"IAMG4100-R002",20240229,"27 COMMUNITY BASED ICF/ID","088036900","PARK VIEW HOMES",14028.21,0,31,646,2
"IAMG4100-R002",20240229,"27 COMMUNITY BASED ICF/ID","088061700","CRESTVIEW GROUP HOME",114.88,0,0,-115,1
"IAMG4100-R002",20240229,"27 COMMUNITY BASED ICF/ID","088063300","BLUFF VIEW HOMES",4458.64,0,0,0,1
"IAMG4100-R002",20240229,"27 COMMUNITY BASED ICF/ID","088068200","PROGRESS INDUSTRIES WEST",18031.37,4,27,0,1
"IAMG4100-R002",20240229,"27 COMMUNITY BASED ICF/ID","088081500","HACIENDA COMMUNITY LIVING HOME",35114.35,4,58,2809,3
"IAMG4100-R002",20240229,"27 COMMUNITY BASED ICF/ID","088107800","WOODRIDGE HOUSE",13635.35,0,31,0,1
"IAMG4100-R002",20240229,"27 COMMUNITY BASED ICF/ID","088127600","BALANCE AUTISM",42946.34,0,92,0,1
"IAMG4100-R002",20240229,"27 COMMUNITY BASED ICF/ID","088142500","CHILDSERVE HOMES BEAVERDALE HOUSE",12816.53,0,31,0,1
"IAMG4100-R002",20240229,"27 COMMUNITY BASED ICF/ID","088147400","CHILDSERVE HOMES URBANDALE HOUSE",14530.12,0,31,0,1
"IAMG4100-R002",20240229,"27 COMMUNITY BASED ICF/ID","088148200","CHILDSERVE JOHNSTON DUPLEX SOUTH",14535.92,0,31,0,1
"IAMG4100-R002",20240229,"27 COMMUNITY BASED ICF/ID","088176300","BALANCE AUTISM YOUTH HOME",54009.03,23,100,0,2
"IAMG4100-R002",20240229,"27 COMMUNITY BASED ICF/ID","088203500","CHILDSERVE HOMES ANKENY TOWNHOME",13474.32,0,31,1062,1
"IAMG4100-R002",20240229,"27 COMMUNITY BASED ICF/ID","088211800","CHILDSERVE HOMES KEYSTONE",14504.59,1,30,0,1
"IAMG4100-R002",20240229,"27 COMMUNITY BASED ICF/ID","088212600","CHILDSERVE HOMES ANKENY DUPLEX",14534.18,0,31,0,1
"IAMG4100-R002",20240229,"27 COMMUNITY BASED ICF/ID","088214200","CHILDSERVE HOMES MORNINGSIDE HOME",14535.92,0,31,0,1

