Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 04/30/13","ADAIR","001","        9","       10","       $3,617","    1,034","      950","     $620,959","    1,043","      960","     $624,576"
"IAMM1800-R002"," 04/30/13","ADAMS","002","        3","        5","       $2,212","      624","      615","     $641,462","      627","      620","     $643,674"
"IAMM1800-R002"," 04/30/13","ALLAMAKEE","003","        4","        6","       $1,508","    2,273","    2,258","   $1,480,068","    2,277","    2,263","   $1,481,577"
"IAMM1800-R002"," 04/30/13","APPANOOSE","004","        8","       10","       $9,657","    2,879","    2,620","   $2,017,814","    2,887","    2,629","   $2,027,471"
"IAMM1800-R002"," 04/30/13","AUDUBON","005","        7","        7","      $10,246","      809","      769","     $503,874","      816","      775","     $514,120"
"IAMM1800-R002"," 04/30/13","BENTON","006","       16","       23","       $6,300","    3,262","    2,860","   $1,968,765","    3,278","    2,879","   $1,975,066"
"IAMM1800-R002"," 04/30/13","BLACK HAWK","","      102","      199","     $148,597","   25,407","   21,365","  $14,472,168","   25,509","   21,520","  $14,620,766"
"IAMM1800-R002"," 04/30/13","BOONE","008","       11","       13","       $1,944","    3,890","    3,533","   $7,249,116","    3,901","    3,545","   $7,251,061"
"IAMM1800-R002"," 04/30/13","BREMER","009","        7","       12","       $8,490","    2,094","    1,824","   $1,443,756","    2,101","    1,834","   $1,452,246"
"IAMM1800-R002"," 04/30/13","BUCHANAN","010","       17","       37","     $119,251","    2,747","    2,399","   $1,920,145","    2,764","    2,433","   $2,039,397"
"IAMM1800-R002"," 04/30/13","BUENA VIST","011","       15","       21","       $1,040","    3,924","    3,763","   $1,929,833","    3,939","    3,781","   $1,930,874"
"IAMM1800-R002"," 04/30/13","BUTLER","012","       11","       38","      $22,370","    1,992","    1,842","   $1,457,674","    2,003","    1,873","   $1,480,044"
"IAMM1800-R002"," 04/30/13","CALHOUN","013","        5","        6","       $2,065-","    1,437","    1,295","   $1,145,306","    1,442","    1,300","   $1,143,240"
"IAMM1800-R002"," 04/30/13","CARROLL","014","       32","      156","      $62,709","    2,691","    2,808","   $3,070,075","    2,723","    2,952","   $3,132,785"
"IAMM1800-R002"," 04/30/13","CASS","015","       11","       11","       $5,847","    2,613","    2,426","   $2,009,454","    2,624","    2,435","   $2,015,301"
"IAMM1800-R002"," 04/30/13","CEDAR","016","        6","       12","         $249","    2,067","    1,821","     $920,352","    2,073","    1,828","     $920,602"
"IAMM1800-R002"," 04/30/13","CERRO GORD","017","       38","       94","      $38,778","    7,867","    7,178","   $5,190,551","    7,905","    7,256","   $5,229,330"
"IAMM1800-R002"," 04/30/13","CHEROKEE","018","        7","        7","       $1,561","    1,557","    1,437","     $927,168","    1,564","    1,444","     $928,730"
"IAMM1800-R002"," 04/30/13","CHICKASAW","019","       11","       12","       $7,182","    1,488","    1,439","     $993,117","    1,499","    1,449","   $1,000,300"
"IAMM1800-R002"," 04/30/13","CLARKE","020","        9","       17","       $6,147","    1,951","    1,756","   $1,343,116","    1,960","    1,773","   $1,349,263"
"IAMM1800-R002"," 04/30/13","CLAY","021","       15","       26","      $12,917-","    2,671","    2,688","   $1,471,581","    2,686","    2,705","   $1,458,664"
"IAMM1800-R002"," 04/30/13","CLAYTON","022","       10","       14","       $5,590","    2,120","    1,923","   $1,737,491","    2,130","    1,935","   $1,743,081"
"IAMM1800-R002"," 04/30/13","CLINTON","023","       46","      119","      $51,324","   10,535","    9,528","   $6,742,411","   10,581","    9,606","   $6,793,735"
"IAMM1800-R002"," 04/30/13","CRAWFORD","024","       16","       23","      $10,661-","    3,110","    2,996","   $1,737,210","    3,126","    3,016","   $1,726,549"
"IAMM1800-R002"," 04/30/13","DALLAS","025","       37","       45","       $7,146","    5,758","    5,438","   $3,787,510","    5,795","    5,475","   $3,794,657"
"IAMM1800-R002"," 04/30/13","DAVIS","026","        3","        4","         $669","    1,181","    1,076","     $770,027","    1,184","    1,080","     $770,697"
"IAMM1800-R002"," 04/30/13","DECATUR","027","        5","        7","       $1,334","    1,708","    1,515","     $964,451","    1,713","    1,521","     $965,785"
"IAMM1800-R002"," 04/30/13","DELAWARE","028","       14","       16","       $2,456","    1,994","    1,789","   $1,389,785","    2,008","    1,805","   $1,392,242"
"IAMM1800-R002"," 04/30/13","DES MOINES","029","       45","       83","     $101,582","    9,691","    8,297","   $4,876,767","    9,736","    8,364","   $4,978,350"
"IAMM1800-R002"," 04/30/13","DICKINSON","030","       11","       15","       $2,741","    1,921","    1,921","   $1,594,749","    1,932","    1,934","   $1,597,491"
"IAMM1800-R002"," 04/30/13","DUBUQUE","031","       67","      136","      $43,715","   14,523","   13,273","   $8,397,873","   14,590","   13,365","   $8,441,588"
"IAMM1800-R002"," 04/30/13","EMMET","032","        6","       11","       $2,176","    1,670","    1,643","     $963,715","    1,676","    1,654","     $965,892"
"IAMM1800-R002"," 04/30/13","FAYETTE","033","       21","       70","      $24,005","    3,645","    3,465","   $2,752,204","    3,666","    3,524","   $2,776,209"
"IAMM1800-R002"," 04/30/13","FLOYD","034","       20","       62","      $46,777","    2,955","    2,758","   $2,051,057","    2,975","    2,814","   $2,097,835"
"IAMM1800-R002"," 04/30/13","FRANKLIN","035","        5","        6","       $3,022","    1,679","    1,592","     $913,580","    1,684","    1,595","     $916,602"
"IAMM1800-R002"," 04/30/13","FREMONT","036","        3","        4","       $5,978","    1,143","    1,142","     $854,190","    1,146","    1,146","     $860,168"
"IAMM1800-R002"," 04/30/13","GREENE","037","        4","        6","       $2,222-","    1,621","    1,489","   $1,075,818","    1,625","    1,492","   $1,073,595"
"IAMM1800-R002"," 04/30/13","GRUNDY","038","        5","        6","       $5,461-","    1,104","    1,018","     $702,403","    1,109","    1,023","     $696,942"
"IAMM1800-R002"," 04/30/13","GUTHRIE","039","        9","        9","       $4,404","    1,417","    1,368","   $1,020,544","    1,426","    1,376","   $1,024,949"
"IAMM1800-R002"," 04/30/13","HAMILTON","040","        6","        6","       $3,392","    2,383","    2,153","   $1,408,439","    2,389","    2,158","   $1,411,831"
"IAMM1800-R002"," 04/30/13","HANCOCK","041","        8","        8","       $1,786","    1,371","    1,289","     $806,551","    1,379","    1,297","     $808,337"
"IAMM1800-R002"," 04/30/13","HARDIN","042","       11","       12","       $2,685","    2,907","    2,685","   $2,127,025","    2,918","    2,693","   $2,129,710"
"IAMM1800-R002"," 04/30/13","HARRISON","043","        2","       11","       $7,071-","    2,224","    2,210","   $2,044,791","    2,226","    2,220","   $2,037,720"
"IAMM1800-R002"," 04/30/13","HENRY","044","       21","       40","      $13,451","    3,978","    3,399","   $2,062,190","    3,999","    3,429","   $2,075,642"
"IAMM1800-R002"," 04/30/13","HOWARD","045","        7","        7","      $12,345","    1,410","    1,283","     $778,269","    1,417","    1,289","     $790,614"
"IAMM1800-R002"," 04/30/13","HUMBOLDT","046","        3","        6","         $959","    1,403","    1,293","     $910,350","    1,406","    1,299","     $911,310"
"IAMM1800-R002"," 04/30/13","IDA","047","        2","        3","         $120","      948","      905","     $665,325","      950","      907","     $665,446"
"IAMM1800-R002"," 04/30/13","IOWA","048","        4","        5","       $1,721","    1,943","    1,647","     $965,080","    1,947","    1,652","     $966,802"
"IAMM1800-R002"," 04/30/13","JACKSON","049","       14","       19","       $8,615","    3,300","    2,962","   $1,631,975","    3,314","    2,979","   $1,640,590"
"IAMM1800-R002"," 04/30/13","JASPER","050","       42","      121","     $170,834","    5,827","    5,562","   $3,631,628","    5,869","    5,660","   $3,802,463"
"IAMM1800-R002"," 04/30/13","JEFFERSON","051","       14","       39","      $11,713-","    3,411","    2,545","   $1,470,888","    3,425","    2,581","   $1,459,175"
"IAMM1800-R002"," 04/30/13","JOHNSON","052","       49","      119","     $145,771","   15,812","   12,780","   $9,412,479","   15,861","   12,875","   $9,558,250"
"IAMM1800-R002"," 04/30/13","JONES","053","        6","        9","          $86","    2,549","    2,298","   $1,391,718","    2,555","    2,305","   $1,391,804"
"IAMM1800-R002"," 04/30/13","KEOKUK","054","        5","        6","       $1,569-","    1,866","    1,558","   $1,266,317","    1,871","    1,564","   $1,264,748"
"IAMM1800-R002"," 04/30/13","KOSSUTH","055","        8","        8","       $1,544","    1,786","    1,637","   $1,286,926","    1,794","    1,645","   $1,288,470"
"IAMM1800-R002"," 04/30/13","LEE","056","       23","       81","      $87,123","    8,113","    7,601","   $4,259,317","    8,136","    7,652","   $4,346,440"
"IAMM1800-R002"," 04/30/13","LINN","057","      155","      296","     $155,713","   33,690","   28,186","  $18,493,888","   33,845","   28,423","  $18,649,602"
"IAMM1800-R002"," 04/30/13","LOUISA","058","       11","       12","      $11,716","    2,053","    1,854","     $904,279","    2,064","    1,863","     $915,995"
"IAMM1800-R002"," 04/30/13","LUCAS","059","       11","       12","      $10,117","    1,889","    1,691","   $1,246,822","    1,900","    1,699","   $1,256,939"
"IAMM1800-R002"," 04/30/13","LYON","060","        1","        4","       $2,191","    1,049","    1,039","     $592,808","    1,050","    1,042","     $595,000"
"IAMM1800-R002"," 04/30/13","MADISON","061","        7","       10","       $5,075","    1,756","    1,601","   $1,040,432","    1,763","    1,608","   $1,045,508"
"IAMM1800-R002"," 04/30/13","MAHASKA","062","       23","       42","       $7,542","    4,325","    3,776","   $2,251,989","    4,348","    3,815","   $2,259,532"
"IAMM1800-R002"," 04/30/13","MARION","063","       16","       18","      $14,817","    4,193","    3,719","   $2,461,195","    4,209","    3,736","   $2,476,012"
"IAMM1800-R002"," 04/30/13","MARSHALL","064","       26","       88","      $31,631","    9,329","    8,840","   $3,764,863","    9,355","    8,907","   $3,796,494"
"IAMM1800-R002"," 04/30/13","MILLS","065","        7","       11","      $10,329","    2,256","    2,279","  $13,957,869","    2,263","    2,288","  $13,968,198"
"IAMM1800-R002"," 04/30/13","MITCHELL","066","        4","        7","       $4,198","    1,244","    1,119","     $729,256","    1,248","    1,125","     $733,455"
"IAMM1800-R002"," 04/30/13","MONONA","067","        4","        5","       $2,129","    1,549","    1,413","     $984,753","    1,553","    1,418","     $986,882"
"IAMM1800-R002"," 04/30/13","MONROE","068","        6","        8","      $20,018","    1,224","    1,100","     $747,565","    1,230","    1,108","     $767,583"
"IAMM1800-R002"," 04/30/13","MONTGOMERY","069","        6","       10","       $8,975","    2,378","    2,306","   $1,424,715","    2,384","    2,316","   $1,433,690"
"IAMM1800-R002"," 04/30/13","MUSCATINE","070","       47","       93","     $185,299","    9,767","    8,843","   $4,432,360","    9,814","    8,916","   $4,617,659"
"IAMM1800-R002"," 04/30/13","O BRIEN","071","        9","       11","       $4,368","    1,871","    1,818","   $1,486,927-","    1,880","    1,828","   $1,482,558-"
"IAMM1800-R002"," 04/30/13","OSCEOLA","072","        2","        4","         $263","      701","      681","     $411,483","      703","      684","     $411,746"
"IAMM1800-R002"," 04/30/13","PAGE","073","       14","       19","       $9,782","    2,795","    2,760","   $2,065,135","    2,809","    2,776","   $2,074,918"
"IAMM1800-R002"," 04/30/13","PALO ALTO","074","        7","        8","       $6,761","    1,352","    1,247","   $1,057,418","    1,359","    1,255","   $1,064,179"
"IAMM1800-R002"," 04/30/13","PLYMOUTH","075","       17","       17","      $14,632","    2,443","    2,374","   $1,994,814","    2,460","    2,390","   $2,009,446"
"IAMM1800-R002"," 04/30/13","POCAHONTAS","076","        6","        6","       $2,849","    1,158","    1,079","     $655,123","    1,164","    1,084","     $657,973"
"IAMM1800-R002"," 04/30/13","POLK","077","      263","      532","     $463,806","   87,423","   71,264","  $44,546,071","   87,686","   71,679","  $45,009,877"
"IAMM1800-R002"," 04/30/13","POTTAWATTA","078","       94","      338","     $339,031","   19,021","   18,323","  $11,650,610","   19,115","   18,595","  $11,989,641"
"IAMM1800-R002"," 04/30/13","POWESHIEK","079","        5","       10","       $4,126-","    2,483","    2,364","   $1,742,522","    2,488","    2,369","   $1,738,396"
"IAMM1800-R002"," 04/30/13","RINGGOLD","080","        0","        1","         $574","      874","      786","     $635,775","      874","      787","     $636,349"
"IAMM1800-R002"," 04/30/13","SAC","081","        3","        4","       $1,419","    1,254","    1,207","     $870,519","    1,257","    1,208","     $871,938"
"IAMM1800-R002"," 04/30/13","SCOTT","082","      115","      256","      $96,132","   33,616","   30,105","  $15,719,864","   33,731","   30,276","  $15,815,997"
"IAMM1800-R002"," 04/30/13","SHELBY","083","       10","       11","       $4,042","    1,617","    1,528","   $1,764,792","    1,627","    1,536","   $1,768,835"
"IAMM1800-R002"," 04/30/13","SIOUX","084","        9","       13","       $7,731","    3,229","    3,208","   $2,540,181","    3,238","    3,220","   $2,547,912"
"IAMM1800-R002"," 04/30/13","STORY","085","       34","       47","     $100,572","    8,527","    7,339","   $5,465,038","    8,561","    7,380","   $5,565,611"
"IAMM1800-R002"," 04/30/13","TAMA","086","       13","       17","      $17,067","    3,139","    2,797","   $1,226,970","    3,152","    2,812","   $1,244,037"
"IAMM1800-R002"," 04/30/13","TAYLOR","087","        3","        4","         $401","      984","      959","     $738,661","      987","      962","     $739,063"
"IAMM1800-R002"," 04/30/13","UNION","088","        9","       14","       $4,715","    2,440","    2,202","   $1,615,054","    2,449","    2,216","   $1,619,770"
"IAMM1800-R002"," 04/30/13","VAN BUREN","089","        6","        9","      $26,309-","    1,273","    1,116","     $128,586-","    1,279","    1,121","     $154,896-"
"IAMM1800-R002"," 04/30/13","WAPELLO","090","       41","       84","      $18,863","    9,656","    8,132","   $5,140,146","    9,697","    8,200","   $5,159,010"
"IAMM1800-R002"," 04/30/13","WARREN","091","       20","       29","      $11,730","    5,042","    4,612","   $3,238,930","    5,062","    4,631","   $3,250,660"
"IAMM1800-R002"," 04/30/13","WASHINGTON","092","       12","       18","      $14,481","    3,567","    3,061","   $2,249,067","    3,579","    3,078","   $2,263,549"
"IAMM1800-R002"," 04/30/13","WAYNE","093","        7","        6","       $3,989","    1,158","    1,028","     $649,035","    1,165","    1,034","     $653,025"
"IAMM1800-R002"," 04/30/13","WEBSTER","094","       40","       90","      $81,678","    8,370","    7,161","   $4,245,064","    8,410","    7,236","   $4,326,742"
"IAMM1800-R002"," 04/30/13","WINNEBAGO","095","        4","        7","         $964","    1,372","    1,325","     $881,695","    1,376","    1,330","     $882,659"
"IAMM1800-R002"," 04/30/13","WINNESHIEK","096","       12","       47","      $28,302","    1,890","    1,711","   $1,576,901","    1,902","    1,752","   $1,605,203"
"IAMM1800-R002"," 04/30/13","WOODBURY","097","       83","      221","     $244,278","   22,832","   21,913","  $11,144,439","   22,915","   22,079","  $11,388,718"
"IAMM1800-R002"," 04/30/13","WORTH","098","        3","        4","       $4,929","      943","      909","     $467,536","      946","      912","     $472,466"
"IAMM1800-R002"," 04/30/13","WRIGHT","099","        7","        8","       $1,528","    2,185","    2,044","   $1,368,203","    2,192","    2,051","   $1,369,732"
"IAMM1800-R002"," 04/30/13","CENT. OFF","100","        0","        0","           $0","        0","    1,656","   $9,287,325","        0","    1,656","   $9,287,325"
"IAMM1800-R002"," 04/30/13","STATE TOT","101","    2,068","    4,222","   $3,081,615","  514,200","  447,028"," $317,593,104","  516,268","  450,123"," $320,674,720"
