Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 02/29/12","ADAIR","001","       52","    1,958","     $229,133","        0","        0","         $00","       52","    1,958","      $229,133"
"IAMM3800-R001"," 02/29/12","ADAMS","002","       16","      450","      $53,374","       12","      371","    $119,533","       28","      821","      $172,908"
"IAMM3800-R001"," 02/29/12","ALLAMAKEE","003","      102","    3,183","     $380,127","        2","       62","     $19,927","      104","    3,245","      $400,055"
"IAMM3800-R001"," 02/29/12","APPANOOSE","004","       80","    2,462","     $241,509","        3","       86","     $54,653","       83","    2,548","      $296,162"
"IAMM3800-R001"," 02/29/12","AUDUBON","005","       42","    1,323","     $143,599","        0","        0","         $00","       42","    1,323","      $143,599"
"IAMM3800-R001"," 02/29/12","BENTON","006","       87","    3,818","     $473,699","        2","       84","     $29,656","       89","    3,902","      $503,356"
"IAMM3800-R001"," 02/29/12","BLACK HAWK","","      472","   17,405","   $2,113,509","      104","    3,300","    $946,515","      576","   20,705","    $3,060,024"
"IAMM3800-R001"," 02/29/12","BOONE","008","      146","    4,358","     $500,288","       10","      217","     $66,134","      156","    4,575","      $566,423"
"IAMM3800-R001"," 02/29/12","BREMER","009","       94","    2,934","     $326,000","        3","       93","     $28,928","       97","    3,027","      $354,929"
"IAMM3800-R001"," 02/29/12","BUCHANAN","010","       57","    1,728","     $200,859","        7","      213","     $67,675","       64","    1,941","      $268,534"
"IAMM3800-R001"," 02/29/12","BUENA VISTA","","       65","    1,968","     $211,223","       21","      620","    $212,831","       86","    2,588","      $424,055"
"IAMM3800-R001"," 02/29/12","BUTLER","012","      112","    3,396","     $390,302","        6","      202","     $70,835","      118","    3,598","      $461,137"
"IAMM3800-R001"," 02/29/12","CALHOUN","013","       57","    1,626","     $189,945","       31","      988","    $319,536","       88","    2,614","      $509,481"
"IAMM3800-R001"," 02/29/12","CARROLL","014","      138","    4,459","     $566,554","       36","    1,142","    $363,399","      174","    5,601","      $929,953"
"IAMM3800-R001"," 02/29/12","CASS","015","       94","    3,544","     $416,512","        8","      279","     $76,266","      102","    3,823","      $492,779"
"IAMM3800-R001"," 02/29/12","CEDAR","016","       57","    1,709","     $178,166","        6","      186","     $56,005","       63","    1,895","      $234,171"
"IAMM3800-R001"," 02/29/12","CERRO GORDO","","      211","    6,505","     $740,231","       41","    1,251","    $400,517","      252","    7,756","    $1,140,748"
"IAMM3800-R001"," 02/29/12","CHEROKEE","018","       76","    3,174","     $343,626","        4","      122","     $38,300","       80","    3,296","      $381,927"
"IAMM3800-R001"," 02/29/12","CHICKASAW","019","       49","    1,490","     $152,782","        8","      248","     $78,727","       57","    1,738","      $231,510"
"IAMM3800-R001"," 02/29/12","CLARKE","020","       34","    1,054","     $114,560","       12","      401","    $114,354","       46","    1,455","      $228,914"
"IAMM3800-R001"," 02/29/12","CLAY","021","       93","    2,764","     $287,135","        5","      149","     $52,683","       98","    2,913","      $339,819"
"IAMM3800-R001"," 02/29/12","CLAYTON","022","       81","    2,684","     $291,607","       21","      647","    $202,349","      102","    3,331","      $493,957"
"IAMM3800-R001"," 02/29/12","CLINTON","023","      214","    6,659","     $816,200","       24","      746","    $237,094","      238","    7,405","    $1,053,294"
"IAMM3800-R001"," 02/29/12","CRAWFORD","024","       69","    2,052","     $217,854","       13","      670","    $219,892","       82","    2,722","      $437,746"
"IAMM3800-R001"," 02/29/12","DALLAS","025","      144","    4,322","     $514,546","       12","      361","    $118,350","      156","    4,683","      $632,897"
"IAMM3800-R001"," 02/29/12","DAVIS","026","       35","    1,052","     $122,596","        2","       62","     $20,127","       37","    1,114","      $142,724"
"IAMM3800-R001"," 02/29/12","DECATUR","027","       44","    1,402","     $133,917","        2","       62","     $16,126","       46","    1,464","      $150,043"
"IAMM3800-R001"," 02/29/12","DELAWARE","028","       64","    1,927","     $245,016","        8","      244","     $90,576","       72","    2,171","      $335,592"
"IAMM3800-R001"," 02/29/12","DES MOINES","029","      168","    5,131","     $583,810","       19","      596","    $185,427","      187","    5,727","      $769,238"
"IAMM3800-R001"," 02/29/12","DICKINSON","030","       64","    1,879","     $190,452","        1","       31","     $10,543","       65","    1,910","      $200,995"
"IAMM3800-R001"," 02/29/12","DUBUQUE","031","      328","    9,992","   $1,243,496","       69","    2,165","    $666,333","      397","   12,157","    $1,909,830"
"IAMM3800-R001"," 02/29/12","EMMET","032","       73","    2,236","     $272,363","        5","      316","    $108,188","       78","    2,552","      $380,552"
"IAMM3800-R001"," 02/29/12","FAYETTE","033","      154","    5,338","     $690,025","        4","      124","     $40,029","      158","    5,462","      $730,054"
"IAMM3800-R001"," 02/29/12","FLOYD","034","      105","    3,153","     $364,846","       28","      864","    $277,974","      133","    4,017","      $642,821"
"IAMM3800-R001"," 02/29/12","FRANKLIN","035","       63","    1,985","     $231,618","        3","       93","     $23,867","       66","    2,078","      $255,485"
"IAMM3800-R001"," 02/29/12","FREMONT","036","       50","    1,683","     $169,005","        1","       31","      $9,896","       51","    1,714","      $178,901"
"IAMM3800-R001"," 02/29/12","GREENE","037","       53","    1,696","     $193,998","        7","      206","     $66,590","       60","    1,902","      $260,588"
"IAMM3800-R001"," 02/29/12","GRUNDY","038","       56","    1,741","     $185,462","        3","       85","     $30,091","       59","    1,826","      $215,554"
"IAMM3800-R001"," 02/29/12","GUTHRIE","039","       40","    1,742","     $213,676","        0","        0","         $00","       40","    1,742","      $213,676"
"IAMM3800-R001"," 02/29/12","HAMILTON","040","       62","    1,868","     $175,632","        4","      129","     $40,360","       66","    1,997","      $215,993"
"IAMM3800-R001"," 02/29/12","HANCOCK","041","       58","    1,788","     $219,457","        8","      246","     $73,829","       66","    2,034","      $293,287"
"IAMM3800-R001"," 02/29/12","HARDIN","042","       98","    3,050","     $364,621","        4","      119","     $37,698","      102","    3,169","      $402,319"
"IAMM3800-R001"," 02/29/12","HARRISON","043","      117","    3,792","     $379,482","        6","      273","     $89,601","      123","    4,065","      $469,084"
"IAMM3800-R001"," 02/29/12","HENRY","044","      113","    3,593","     $414,873","        4","      105","     $36,794","      117","    3,698","      $451,668"
"IAMM3800-R001"," 02/29/12","HOWARD","045","       66","    2,067","     $231,802","        3","       91","     $28,547","       69","    2,158","      $260,349"
"IAMM3800-R001"," 02/29/12","HUMBOLDT","046","       43","    1,600","     $145,741","        7","      217","     $66,010","       50","    1,817","      $211,751"
"IAMM3800-R001"," 02/29/12","IDA","047","       44","    1,355","     $162,962","        3","      231","     $77,210","       47","    1,586","      $240,172"
"IAMM3800-R001"," 02/29/12","IOWA","048","       69","    2,212","     $243,222","        0","        0","         $00","       69","    2,212","      $243,222"
"IAMM3800-R001"," 02/29/12","JACKSON","049","       79","    2,365","     $247,916","       10","      299","    $100,546","       89","    2,664","      $348,462"
"IAMM3800-R001"," 02/29/12","JASPER","050","      122","    3,877","     $408,856","       26","      796","    $258,516","      148","    4,673","      $667,373"
"IAMM3800-R001"," 02/29/12","JEFFERSON","051","       60","    1,813","     $192,961","        5","      248","     $72,730","       65","    2,061","      $265,692"
"IAMM3800-R001"," 02/29/12","JOHNSON","052","      157","    4,795","     $526,254","       17","      808","    $238,161","      174","    5,603","      $764,416"
"IAMM3800-R001"," 02/29/12","JONES","053","       74","    2,212","     $189,645","        4","      180","     $55,545","       78","    2,392","      $245,191"
"IAMM3800-R001"," 02/29/12","KEOKUK","054","       63","    2,054","     $203,003","        4","      144","     $45,449","       67","    2,198","      $248,452"
"IAMM3800-R001"," 02/29/12","KOSSUTH","055","       79","    2,437","     $275,689","       33","    1,009","    $314,267","      112","    3,446","      $589,956"
"IAMM3800-R001"," 02/29/12","LEE","056","      204","    7,416","     $792,198","        1","       31","     $10,553","      205","    7,447","      $802,751"
"IAMM3800-R001"," 02/29/12","LINN","057","      465","   15,347","   $1,732,577","       86","    3,752","  $1,074,270","      551","   19,099","    $2,806,847"
"IAMM3800-R001"," 02/29/12","LOUISA","058","       53","    1,751","     $197,968","        3","       93","     $25,457","       56","    1,844","      $223,426"
"IAMM3800-R001"," 02/29/12","LUCAS","059","       43","    1,339","     $146,703","        2","       61","     $20,562","       45","    1,400","      $167,266"
"IAMM3800-R001"," 02/29/12","LYON","060","       52","    1,482","     $174,520","        7","      229","    $100,510","       59","    1,711","      $275,031"
"IAMM3800-R001"," 02/29/12","MADISON","061","       85","    3,044","     $323,850","        0","        0","         $00","       85","    3,044","      $323,850"
"IAMM3800-R001"," 02/29/12","MAHASKA","062","       83","    2,604","     $288,633","       18","      495","    $150,804","      101","    3,099","      $439,437"
"IAMM3800-R001"," 02/29/12","MARION","063","      121","    3,795","     $424,625","       13","      401","    $114,802","      134","    4,196","      $539,428"
"IAMM3800-R001"," 02/29/12","MARSHALL","064","      446","   14,242","   $3,031,197","        9","      275","     $85,454","      455","   14,517","    $3,116,651"
"IAMM3800-R001"," 02/29/12","MILLS","065","       68","    2,269","     $269,247","      316","   17,703"," $12,376,508","      384","   19,972","   $12,645,756"
"IAMM3800-R001"," 02/29/12","MITCHELL","066","       64","    1,885","     $195,090","        7","      212","     $71,405","       71","    2,097","      $266,496"
"IAMM3800-R001"," 02/29/12","MONONA","067","       66","    2,335","     $272,107","        0","        0","         $00","       66","    2,335","      $272,107"
"IAMM3800-R001"," 02/29/12","MONROE","068","       65","    2,313","     $217,345","        2","       62","     $19,308","       67","    2,375","      $236,653"
"IAMM3800-R001"," 02/29/12","MONTGOMERY","069","       86","    2,660","     $331,805","        1","       60","     $14,405","       87","    2,720","      $346,211"
"IAMM3800-R001"," 02/29/12","MUSCATINE","070","      177","    5,704","     $667,559","        3","      124","     $37,773","      180","    5,828","      $705,333"
"IAMM3800-R001"," 02/29/12","O BRIEN","071","      101","    3,163","     $360,588","       32","    1,010","    $323,889","      133","    4,173","      $684,477"
"IAMM3800-R001"," 02/29/12","OSCEOLA","072","       30","      835","      $79,404","        0","        0","         $00","       30","      835","       $79,404"
"IAMM3800-R001"," 02/29/12","PAGE","073","      118","    3,349","     $383,972","        3","       88","     $28,943","      121","    3,437","      $412,916"
"IAMM3800-R001"," 02/29/12","PALO ALTO","074","       72","    2,256","     $271,381","        9","      275","     $60,294","       81","    2,531","      $331,675"
"IAMM3800-R001"," 02/29/12","PLYMOUTH","075","      101","    3,156","     $342,409","       13","      396","    $134,227","      114","    3,552","      $476,636"
"IAMM3800-R001"," 02/29/12","POCAHONTAS","076","       59","    1,937","     $206,951","        7","      217","     $64,348","       66","    2,154","      $271,300"
"IAMM3800-R001"," 02/29/12","POLK","077","      880","   28,013","   $3,517,166","      227","    7,050","  $2,259,878","    1,107","   35,063","    $5,777,044"
"IAMM3800-R001"," 02/29/12","POTTAWATTAMIE","","      326","   10,426","   $1,162,865","       32","    1,412","    $389,493","      358","   11,838","    $1,552,358"
"IAMM3800-R001"," 02/29/12","POWESHIEK","079","       99","    3,183","     $377,078","        5","      184","     $54,727","      104","    3,367","      $431,806"
"IAMM3800-R001"," 02/29/12","RINGGOLD","080","       60","    1,875","     $172,055","        1","       31","      $8,312","       61","    1,906","      $180,368"
"IAMM3800-R001"," 02/29/12","SAC","081","       71","    1,792","     $196,418","        4","      123","     $39,977","       75","    1,915","      $236,395"
"IAMM3800-R001"," 02/29/12","SCOTT","082","      399","   13,510","   $1,684,873","       76","    2,424","    $754,701","      475","   15,934","    $2,439,575"
"IAMM3800-R001"," 02/29/12","SHELBY","083","       75","    3,731","     $483,286","       11","      476","    $136,467","       86","    4,207","      $619,753"
"IAMM3800-R001"," 02/29/12","SIOUX","084","      108","    3,315","     $378,219","       27","      826","    $259,107","      135","    4,141","      $637,327"
"IAMM3800-R001"," 02/29/12","STORY","085","      177","    5,263","     $620,735","       28","      868","    $262,914","      205","    6,131","      $883,649"
"IAMM3800-R001"," 02/29/12","TAMA","086","      103","    3,907","     $406,657","        3","       93","     $23,068","      106","    4,000","      $429,726"
"IAMM3800-R001"," 02/29/12","TAYLOR","087","       52","    1,611","     $166,519","        0","        0","         $00","       52","    1,611","      $166,519"
"IAMM3800-R001"," 02/29/12","UNION","088","       60","    1,822","     $197,487","        6","      207","     $62,701","       66","    2,029","      $260,189"
"IAMM3800-R001"," 02/29/12","VAN BUREN","089","       34","    1,052","     $127,025","        0","        0","         $00","       34","    1,052","      $127,025"
"IAMM3800-R001"," 02/29/12","WAPELLO","090","      155","    4,732","     $541,747","       10","      306","     $87,278","      165","    5,038","      $629,025"
"IAMM3800-R001"," 02/29/12","WARREN","091","      191","    6,141","     $712,044","       20","      633","    $197,549","      211","    6,774","      $909,593"
"IAMM3800-R001"," 02/29/12","WASHINGTON","092","      138","    4,878","     $640,542","        8","      766","    $220,440","      146","    5,644","      $860,983"
"IAMM3800-R001"," 02/29/12","WAYNE","093","       36","    1,029","     $108,151","        1","       28","      $7,508","       37","    1,057","      $115,659"
"IAMM3800-R001"," 02/29/12","WEBSTER","094","      214","    6,919","     $791,623","       33","    1,009","    $324,563","      247","    7,928","    $1,116,186"
"IAMM3800-R001"," 02/29/12","WINNEBAGO","095","       53","    1,593","     $170,355","       22","      676","    $216,302","       75","    2,269","      $386,658"
"IAMM3800-R001"," 02/29/12","WINNESHIEK","096","       70","    2,087","     $253,071","        6","      184","     $59,457","       76","    2,271","      $312,528"
"IAMM3800-R001"," 02/29/12","WOODBURY","097","      306","    9,596","   $1,092,281","      109","    3,375","    $983,185","      415","   12,971","    $2,075,466"
"IAMM3800-R001"," 02/29/12","WORTH","098","       20","      588","      $69,953","        4","      124","     $37,091","       24","      712","      $107,045"
"IAMM3800-R001"," 02/29/12","WRIGHT","099","       68","    2,045","     $233,651","       11","      339","    $111,408","       79","    2,384","      $345,059"
"IAMM3800-R001"," 02/29/12","STATE TOTAL","","   11,497","  370,850","  $44,129,716","    1,857","   68,830"," $28,184,868","   13,354","  439,680","   $72,314,584"
