Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 09/30/21","BENTON","006","        1","       31","      $13,575","        0","        0","         $00","        1","       31","       $13,575"
"IAMM3800-R001"," 09/30/21","BLACK HAWK","","        2","       31","       $5,560","        1","       31","     $11,318","        3","       62","       $16,878"
"IAMM3800-R001"," 09/30/21","BUTLER","012","        1","       31","      $14,214","        0","        0","         $00","        1","       31","       $14,214"
"IAMM3800-R001"," 09/30/21","CARROLL","014","        0","        0","          $00","        1","       31","      $8,246","        1","       31","        $8,246"
"IAMM3800-R001"," 09/30/21","CERRO GORDO","","        0","        0","          $00","        1","       31","     $29,775","        1","       31","       $29,775"
"IAMM3800-R001"," 09/30/21","CHEROKEE","018","        0","        0","          $00","        1","       28","     $11,262","        1","       28","       $11,262"
"IAMM3800-R001"," 09/30/21","DELAWARE","028","        1","       31","      $12,228","        0","        0","         $00","        1","       31","       $12,228"
"IAMM3800-R001"," 09/30/21","DUBUQUE","031","        0","        0","          $00","        2","       61","     $23,546","        2","       61","       $23,546"
"IAMM3800-R001"," 09/30/21","FAYETTE","033","        1","       25","      $10,361","        0","        0","         $00","        1","       25","       $10,361"
"IAMM3800-R001"," 09/30/21","FLOYD","034","        0","        0","          $00","        1","       31","     $11,343","        1","       31","       $11,343"
"IAMM3800-R001"," 09/30/21","JASPER","050","        5","      126","      $53,308","        1","       31","     $12,332","        6","      157","       $65,640"
"IAMM3800-R001"," 09/30/21","JEFFERSON","051","        1","       31","      $13,691","        0","        0","         $00","        1","       31","       $13,691"
"IAMM3800-R001"," 09/30/21","JOHNSON","052","        2","       31","       $6,180","        0","        0","         $00","        2","       31","        $6,180"
"IAMM3800-R001"," 09/30/21","KEOKUK","054","        1","       31","      $12,439","        0","        0","         $00","        1","       31","       $12,439"
"IAMM3800-R001"," 09/30/21","LINN","057","        2","       62","      $27,134","        1","       29","     $10,294","        3","       91","       $37,429"
"IAMM3800-R001"," 09/30/21","LYON","060","        1","       31","       $5,129","        0","        0","         $00","        1","       31","        $5,129"
"IAMM3800-R001"," 09/30/21","MAHASKA","062","        1","       31","      $12,296","        0","        0","         $00","        1","       31","       $12,296"
"IAMM3800-R001"," 09/30/21","MARION","063","        3","       67","      $23,447","        0","        0","         $00","        3","       67","       $23,447"
"IAMM3800-R001"," 09/30/21","MARSHALL","064","      195","    6,300","   $2,360,217","        0","        0","         $00","      195","    6,300","    $2,360,217"
"IAMM3800-R001"," 09/30/21","O BRIEN","071","        0","        0","          $00","        1","       31","     $12,322","        1","       31","       $12,322"
"IAMM3800-R001"," 09/30/21","PLYMOUTH","075","        0","        0","          $00","        1","       30","     $11,786","        1","       30","       $11,786"
"IAMM3800-R001"," 09/30/21","POLK","077","        4","      113","      $46,173","        9","      268","    $121,863","       13","      381","      $168,036"
"IAMM3800-R001"," 09/30/21","POTTAWATTAMIE","","        1","       31","      $11,014","        0","        0","         $00","        1","       31","       $11,014"
"IAMM3800-R001"," 09/30/21","SHELBY","083","        0","        0","          $00","        1","       31","     $12,000","        1","       31","       $12,000"
"IAMM3800-R001"," 09/30/21","SIOUX","084","        1","       12","       $1,207","        1","       31","     $18,234","        2","       43","       $19,441"
"IAMM3800-R001"," 09/30/21","STORY","085","        1","       31","      $14,214","        1","       30","     $12,313","        2","       61","       $26,528"
"IAMM3800-R001"," 09/30/21","TAMA","086","        2","       40","       $6,819","        0","        0","         $00","        2","       40","        $6,819"
"IAMM3800-R001"," 09/30/21","UNION","088","        0","        0","          $00","        1","       29","     $12,270","        1","       29","       $12,270"
"IAMM3800-R001"," 09/30/21","WARREN","091","        1","       31","       $5,385","        0","        0","         $00","        1","       31","        $5,385"
"IAMM3800-R001"," 09/30/21","WASHINGTON","092","        1","       29","      $12,044","        0","        0","         $00","        1","       29","       $12,044"
"IAMM3800-R001"," 09/30/21","WOODBURY","097","        2","       36","       $6,198","        4","      124","     $44,308","        6","      160","       $50,506"
"IAMM3800-R001"," 09/30/21","WORTH","098","        0","        0","          $00","        1","       31","     $12,105","        1","       31","       $12,105"
"IAMM3800-R001"," 09/30/21","STATE TOTAL","","      230","    7,182","   $2,672,845","       29","      878","    $375,325","      259","    8,060","    $3,048,171"
