Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 04/30/08 ","ADAIR          ","001","         66 ","      2,081 ","     $191,309 ","          0 ","          0 ","         $00 ","         66 ","       2,081 ","      $191,309"
"IAMM3800-R001"," 04/30/08 ","ADAMS          ","002","         16 ","        462 ","      $47,942 ","         14 ","        431 ","    $132,762 ","         30 ","         893 ","      $180,704"
"IAMM3800-R001"," 04/30/08 ","ALLAMAKEE      ","003","        120 ","      3,597 ","     $365,296 ","          5 ","        148 ","     $48,307 ","        125 ","       3,745 ","      $413,604"
"IAMM3800-R001"," 04/30/08 ","APPANOOSE      ","004","         64 ","      1,947 ","     $165,994 ","          2 ","         57 ","     $26,752 ","         66 ","       2,004 ","      $192,747"
"IAMM3800-R001"," 04/30/08 ","AUDUBON        ","005","         62 ","      2,010 ","     $186,651 ","          1 ","         30 ","      $9,514 ","         63 ","       2,040 ","      $196,166"
"IAMM3800-R001"," 04/30/08 ","BENTON         ","006","         86 ","      2,785 ","     $286,869 ","         12 ","        306 ","     $77,055 ","         98 ","       3,091 ","      $363,924"
"IAMM3800-R001"," 04/30/08 ","BLACKHAWK      ","007","        562 ","     17,312 ","   $1,805,019 ","        111 ","      3,381 ","    $877,932 ","        673 ","      20,693 ","    $2,682,951"
"IAMM3800-R001"," 04/30/08 ","BOONE          ","008","        142 ","      4,169 ","     $408,733 ","         26 ","        161 ","     $69,528 ","        168 ","       4,330 ","      $478,261"
"IAMM3800-R001"," 04/30/08 ","BREMER         ","009","        105 ","      3,035 ","     $295,867 ","          6 ","        182 ","     $53,382 ","        111 ","       3,217 ","      $349,250"
"IAMM3800-R001"," 04/30/08 ","BUCHANAN       ","010","         77 ","      2,395 ","     $220,557 ","          9 ","        233 ","     $71,146 ","         86 ","       2,628 ","      $291,703"
"IAMM3800-R001"," 04/30/08 ","BUENA VISTA    ","011","         77 ","      2,429 ","     $234,438 ","         17 ","        499 ","    $162,062 ","         94 ","       2,928 ","      $396,500"
"IAMM3800-R001"," 04/30/08 ","BUTLER         ","012","        114 ","      2,866 ","     $280,335 ","          5 ","        142 ","     $46,658 ","        119 ","       3,008 ","      $326,993"
"IAMM3800-R001"," 04/30/08 ","CALHOUN        ","013","         72 ","      2,062 ","     $212,882 ","         26 ","        780 ","    $246,762 ","         98 ","       2,842 ","      $459,644"
"IAMM3800-R001"," 04/30/08 ","CARROLL        ","014","        151 ","      4,468 ","     $468,285 ","         36 ","      1,089 ","    $318,014 ","        187 ","       5,557 ","      $786,300"
"IAMM3800-R001"," 04/30/08 ","CASS           ","015","        105 ","      3,332 ","     $295,107 ","         10 ","        308 ","     $81,144 ","        115 ","       3,640 ","      $376,251"
"IAMM3800-R001"," 04/30/08 ","CEDAR          ","016","         80 ","      2,450 ","     $219,438 ","          5 ","        153 ","     $44,939 ","         85 ","       2,603 ","      $264,378"
"IAMM3800-R001"," 04/30/08 ","CERRO GORDO    ","017","        216 ","      6,335 ","     $590,913 ","         42 ","      1,289 ","    $391,925 ","        258 ","       7,624 ","      $982,839"
"IAMM3800-R001"," 04/30/08 ","CHEROKEE       ","018","        102 ","      3,461 ","     $315,647 ","          7 ","        205 ","     $59,947 ","        109 ","       3,666 ","      $375,594"
"IAMM3800-R001"," 04/30/08 ","CHICKASAW      ","019","         49 ","      1,478 ","     $134,913 ","          8 ","        248 ","     $74,280 ","         57 ","       1,726 ","      $209,193"
"IAMM3800-R001"," 04/30/08 ","CLARKE         ","020","         42 ","      1,839 ","     $167,227 ","         13 ","        373 ","     $98,070 ","         55 ","       2,212 ","      $265,297"
"IAMM3800-R001"," 04/30/08 ","CLAY           ","021","         88 ","      2,536 ","     $230,612 ","          1 ","         26 ","      $5,763 ","         89 ","       2,562 ","      $236,375"
"IAMM3800-R001"," 04/30/08 ","CLAYTON        ","022","         78 ","      2,294 ","     $197,376 ","         22 ","        658 ","    $191,621 ","        100 ","       2,952 ","      $388,998"
"IAMM3800-R001"," 04/30/08 ","CLINTON        ","023","        240 ","      7,419 ","     $741,310 ","         25 ","        754 ","    $235,284 ","        265 ","       8,173 ","      $976,595"
"IAMM3800-R001"," 04/30/08 ","CRAWFORD       ","024","        103 ","      2,878 ","     $244,711 ","         12 ","        333 ","    $105,431 ","        115 ","       3,211 ","      $350,143"
"IAMM3800-R001"," 04/30/08 ","DALLAS         ","025","        144 ","      4,197 ","     $447,122 ","          7 ","        242 ","     $70,473 ","        151 ","       4,439 ","      $517,595"
"IAMM3800-R001"," 04/30/08 ","DAVIS          ","026","         32 ","        968 ","      $83,515 ","          2 ","         62 ","     $19,480 ","         34 ","       1,030 ","      $102,996"
"IAMM3800-R001"," 04/30/08 ","DECATUR        ","027","         46 ","      1,401 ","     $113,292 ","          2 ","         62 ","     $14,761 ","         48 ","       1,463 ","      $128,054"
"IAMM3800-R001"," 04/30/08 ","DELAWARE       ","028","         65 ","      1,919 ","     $175,776 ","          7 ","        211 ","     $60,247 ","         72 ","       2,130 ","      $236,024"
"IAMM3800-R001"," 04/30/08 ","DES MOINES     ","029","        203 ","      5,862 ","     $576,850 ","         13 ","        388 ","    $111,384 ","        216 ","       6,250 ","      $688,235"
"IAMM3800-R001"," 04/30/08 ","DICKINSON      ","030","         71 ","      2,034 ","     $167,916 ","          2 ","         60 ","     $19,823 ","         73 ","       2,094 ","      $187,739"
"IAMM3800-R001"," 04/30/08 ","DUBUQUE        ","031","        363 ","     12,441 ","   $1,338,758 ","         69 ","      2,069 ","    $614,769 ","        432 ","      14,510 ","    $1,953,528"
"IAMM3800-R001"," 04/30/08 ","EMMET          ","032","         83 ","      2,215 ","     $198,863 ","          6 ","        186 ","     $49,242 ","         89 ","       2,401 ","      $248,106"
"IAMM3800-R001"," 04/30/08 ","FAYETTE        ","033","        171 ","      4,987 ","     $499,494 ","          5 ","        144 ","     $44,941 ","        176 ","       5,131 ","      $544,436"
"IAMM3800-R001"," 04/30/08 ","FLOYD          ","034","        111 ","      3,346 ","     $309,755 ","         24 ","        736 ","    $221,025 ","        135 ","       4,082 ","      $530,780"
"IAMM3800-R001"," 04/30/08 ","FRANKLIN       ","035","         74 ","      2,305 ","     $240,555 ","          3 ","         92 ","     $22,067 ","         77 ","       2,397 ","      $262,622"
"IAMM3800-R001"," 04/30/08 ","FREMONT        ","036","         49 ","      1,514 ","     $121,015 ","          1 ","         31 ","      $6,429 ","         50 ","       1,545 ","      $127,444"
"IAMM3800-R001"," 04/30/08 ","GREENE         ","037","         56 ","      1,654 ","     $177,636 ","          5 ","        155 ","     $45,757 ","         61 ","       1,809 ","      $223,393"
"IAMM3800-R001"," 04/30/08 ","GRUNDY         ","038","         55 ","      1,578 ","     $151,068 ","          4 ","         89 ","     $27,956 ","         59 ","       1,667 ","      $179,025"
"IAMM3800-R001"," 04/30/08 ","GUTHRIE        ","039","         57 ","      1,615 ","     $140,152 ","          0 ","          0 ","         $00 ","         57 ","       1,615 ","      $140,152"
"IAMM3800-R001"," 04/30/08 ","HAMILTON       ","040","         81 ","      2,237 ","     $171,289 ","          7 ","        214 ","     $65,159 ","         88 ","       2,451 ","      $236,449"
"IAMM3800-R001"," 04/30/08 ","HANCOCK        ","041","         58 ","      1,674 ","     $168,363 ","         10 ","        301 ","     $84,483 ","         68 ","       1,975 ","      $252,846"
"IAMM3800-R001"," 04/30/08 ","HARDIN         ","042","        122 ","      3,808 ","     $379,011 ","          6 ","        180 ","     $56,388 ","        128 ","       3,988 ","      $435,400"
"IAMM3800-R001"," 04/30/08 ","HARRISON       ","043","        151 ","      4,581 ","     $393,531 ","          9 ","        274 ","     $82,703 ","        160 ","       4,855 ","      $476,235"
"IAMM3800-R001"," 04/30/08 ","HENRY          ","044","        138 ","      4,295 ","     $423,058 ","          5 ","        151 ","     $42,340 ","        143 ","       4,446 ","      $465,398"
"IAMM3800-R001"," 04/30/08 ","HOWARD         ","045","         69 ","      2,104 ","     $194,594 ","          3 ","         93 ","     $28,505 ","         72 ","       2,197 ","      $223,100"
"IAMM3800-R001"," 04/30/08 ","HUMBOLDT       ","046","         43 ","      1,295 ","      $97,397 ","         10 ","        294 ","     $88,331 ","         53 ","       1,589 ","      $185,729"
"IAMM3800-R001"," 04/30/08 ","IDA            ","047","         58 ","      3,353 ","     $358,873 ","          3 ","         93 ","     $29,485 ","         61 ","       3,446 ","      $388,358"
"IAMM3800-R001"," 04/30/08 ","IOWA           ","048","         75 ","      2,255 ","     $205,986 ","          0 ","          0 ","         $00 ","         75 ","       2,255 ","      $205,986"
"IAMM3800-R001"," 04/30/08 ","JACKSON        ","049","        106 ","      3,036 ","     $271,004 ","         11 ","        334 ","    $102,615 ","        117 ","       3,370 ","      $373,620"
"IAMM3800-R001"," 04/30/08 ","JASPER         ","050","        128 ","      3,507 ","     $283,838 ","         26 ","        789 ","    $243,357 ","        154 ","       4,296 ","      $527,196"
"IAMM3800-R001"," 04/30/08 ","JEFFERSON      ","051","         81 ","      2,427 ","     $194,512 ","          5 ","        155 ","     $43,674 ","         86 ","       2,582 ","      $238,186"
"IAMM3800-R001"," 04/30/08 ","JOHNSON        ","052","        119 ","      3,754 ","     $326,796 ","         16 ","        477 ","    $132,108 ","        135 ","       4,231 ","      $458,904"
"IAMM3800-R001"," 04/30/08 ","JONES          ","053","         82 ","      2,404 ","     $195,277 ","          4 ","        124 ","     $33,419 ","         86 ","       2,528 ","      $228,697"
"IAMM3800-R001"," 04/30/08 ","KEOKUK         ","054","         61 ","      1,787 ","     $158,688 ","          4 ","        124 ","     $37,675 ","         65 ","       1,911 ","      $196,364"
"IAMM3800-R001"," 04/30/08 ","KOSSUTH        ","055","         88 ","      2,519 ","     $216,344 ","         32 ","        973 ","    $263,544 ","        120 ","       3,492 ","      $479,889"
"IAMM3800-R001"," 04/30/08 ","LEE            ","056","        225 ","      6,410 ","     $595,278 ","         12 ","        361 ","    $108,143 ","        237 ","       6,771 ","      $703,421"
"IAMM3800-R001"," 04/30/08 ","LINN           ","057","        523 ","     15,703 ","   $1,446,018 ","         76 ","      2,441 ","    $635,129 ","        599 ","      18,144 ","    $2,081,147"
"IAMM3800-R001"," 04/30/08 ","LOUISA         ","058","         56 ","      1,692 ","     $156,637 ","          3 ","         93 ","     $22,617 ","         59 ","       1,785 ","      $179,255"
"IAMM3800-R001"," 04/30/08 ","LUCAS          ","059","         54 ","      1,626 ","     $137,912 ","          2 ","         62 ","     $19,243 ","         56 ","       1,688 ","      $157,155"
"IAMM3800-R001"," 04/30/08 ","LYON           ","060","         64 ","      1,797 ","     $172,873 ","          7 ","        211 ","     $62,682 ","         71 ","       2,008 ","      $235,555"
"IAMM3800-R001"," 04/30/08 ","MADISON        ","061","         81 ","      2,336 ","     $227,572 ","          0 ","          0 ","         $00 ","         81 ","       2,336 ","      $227,572"
"IAMM3800-R001"," 04/30/08 ","MAHASKA        ","062","         67 ","      2,050 ","     $153,275 ","         16 ","        473 ","    $134,246 ","         83 ","       2,523 ","      $287,522"
"IAMM3800-R001"," 04/30/08 ","MARION         ","063","        130 ","      3,758 ","     $341,459 ","         13 ","        378 ","    $102,652 ","        143 ","       4,136 ","      $444,111"
"IAMM3800-R001"," 04/30/08 ","MARSHALL       ","064","        465 ","     13,967 ","   $2,432,941 ","          9 ","        266 ","     $78,737 ","        474 ","      14,233 ","    $2,511,679"
"IAMM3800-R001"," 04/30/08 ","MILLS          ","065","         73 ","      2,238 ","     $209,025 ","        372 ","     11,250 ","  $6,192,069 ","        445 ","      13,488 ","    $6,401,095"
"IAMM3800-R001"," 04/30/08 ","MITCHELL       ","066","         78 ","      2,382 ","     $212,370 ","          7 ","        230 ","     $72,689 ","         85 ","       2,612 ","      $285,059"
"IAMM3800-R001"," 04/30/08 ","MONONA         ","067","         84 ","      2,496 ","     $250,709 ","          0 ","          0 ","         $00 ","         84 ","       2,496 ","      $250,709"
"IAMM3800-R001"," 04/30/08 ","MONROE         ","068","         80 ","      2,453 ","     $188,600 ","          1 ","         27 ","      $9,973 ","         81 ","       2,480 ","      $198,574"
"IAMM3800-R001"," 04/30/08 ","MONTGOMERY     ","069","         77 ","      2,379 ","     $247,763 ","          0 ","          0 ","         $00 ","         77 ","       2,379 ","      $247,763"
"IAMM3800-R001"," 04/30/08 ","MUSCATINE      ","070","        152 ","      4,351 ","     $440,162 ","          4 ","        124 ","     $34,050 ","        156 ","       4,475 ","      $474,212"
"IAMM3800-R001"," 04/30/08 ","O BRIEN        ","071","        121 ","      3,647 ","     $343,973 ","         30 ","        900 ","    $266,100 ","        151 ","       4,547 ","      $610,074"
"IAMM3800-R001"," 04/30/08 ","OSCEOLA        ","072","         42 ","      1,279 ","      $98,481 ","          1 ","         31 ","      $9,386 ","         43 ","       1,310 ","      $107,868"
"IAMM3800-R001"," 04/30/08 ","PAGE           ","073","        130 ","      3,541 ","     $325,788 ","          3 ","         91 ","     $29,219 ","        133 ","       3,632 ","      $355,007"
"IAMM3800-R001"," 04/30/08 ","PALO ALTO      ","074","         93 ","      3,007 ","     $293,385 ","         10 ","        309 ","     $69,876 ","        103 ","       3,316 ","      $363,262"
"IAMM3800-R001"," 04/30/08 ","PLYMOUTH       ","075","        117 ","      3,466 ","     $302,940 ","         10 ","        305 ","     $87,652 ","        127 ","       3,771 ","      $390,593"
"IAMM3800-R001"," 04/30/08 ","POCAHONTAS     ","076","         66 ","      1,957 ","     $167,918 ","          8 ","        246 ","     $66,604 ","         74 ","       2,203 ","      $234,522"
"IAMM3800-R001"," 04/30/08 ","POLK           ","077","        766 ","     22,886 ","   $2,378,466 ","        227 ","      6,806 ","  $2,089,795 ","        993 ","      29,692 ","    $4,468,262"
"IAMM3800-R001"," 04/30/08 ","POTTAWATTAMIE  ","078","        333 ","      9,563 ","     $970,805 ","         34 ","      1,130 ","    $285,813 ","        367 ","      10,693 ","    $1,256,618"
"IAMM3800-R001"," 04/30/08 ","POWESHIEK      ","079","        128 ","      4,101 ","     $385,188 ","          4 ","        152 ","     $40,223 ","        132 ","       4,253 ","      $425,412"
"IAMM3800-R001"," 04/30/08 ","RINGGOLD       ","080","         61 ","      1,823 ","     $151,188 ","          1 ","         31 ","      $6,547 ","         62 ","       1,854 ","      $157,735"
"IAMM3800-R001"," 04/30/08 ","SAC            ","081","         68 ","      1,813 ","     $163,221 ","          2 ","         58 ","     $19,416 ","         70 ","       1,871 ","      $182,638"
"IAMM3800-R001"," 04/30/08 ","SCOTT          ","082","        396 ","     11,912 ","   $1,170,290 ","         76 ","      2,315 ","    $658,146 ","        472 ","      14,227 ","    $1,828,437"
"IAMM3800-R001"," 04/30/08 ","SHELBY         ","083","         92 ","      2,630 ","     $241,466 ","          9 ","        275 ","     $64,837 ","        101 ","       2,905 ","      $306,303"
"IAMM3800-R001"," 04/30/08 ","SIOUX          ","084","        112 ","      3,456 ","     $328,212 ","         18 ","        550 ","    $151,399 ","        130 ","       4,006 ","      $479,612"
"IAMM3800-R001"," 04/30/08 ","STORY          ","085","        203 ","      6,383 ","     $600,885 ","         23 ","        704 ","    $201,336 ","        226 ","       7,087 ","      $802,221"
"IAMM3800-R001"," 04/30/08 ","TAMA           ","086","         97 ","      2,882 ","     $246,383 ","          7 ","        215 ","     $52,125 ","        104 ","       3,097 ","      $298,508"
"IAMM3800-R001"," 04/30/08 ","TAYLOR         ","087","         51 ","      1,669 ","     $153,781 ","          0 ","          0 ","         $00 ","         51 ","       1,669 ","      $153,781"
"IAMM3800-R001"," 04/30/08 ","UNION          ","088","         57 ","      1,717 ","     $155,723 ","          2 ","         88 ","     $27,974 ","         59 ","       1,805 ","      $183,697"
"IAMM3800-R001"," 04/30/08 ","VAN BUREN      ","089","         29 ","        738 ","      $69,559 ","          1 ","         31 ","      $8,115 ","         30 ","         769 ","       $77,674"
"IAMM3800-R001"," 04/30/08 ","WAPELLO        ","090","        181 ","      5,338 ","     $488,921 ","          8 ","        248 ","     $56,093 ","        189 ","       5,586 ","      $545,014"
"IAMM3800-R001"," 04/30/08 ","WARREN         ","091","        232 ","      6,937 ","     $725,282 ","         22 ","        642 ","    $194,193 ","        254 ","       7,579 ","      $919,476"
"IAMM3800-R001"," 04/30/08 ","WASHINGTON     ","092","        108 ","      3,328 ","     $338,952 ","          2 ","         59 ","     $15,400 ","        110 ","       3,387 ","      $354,352"
"IAMM3800-R001"," 04/30/08 ","WAYNE          ","093","         43 ","      1,291 ","     $119,967 ","          2 ","         62 ","     $12,657 ","         45 ","       1,353 ","      $132,625"
"IAMM3800-R001"," 04/30/08 ","WEBSTER        ","094","        253 ","      7,632 ","     $675,244 ","         37 ","      1,129 ","    $330,219 ","        290 ","       8,761 ","    $1,005,464"
"IAMM3800-R001"," 04/30/08 ","WINNEBAGO      ","095","         77 ","      2,411 ","     $213,306 ","         20 ","        601 ","    $187,259 ","         97 ","       3,012 ","      $400,565"
"IAMM3800-R001"," 04/30/08 ","WINNESHIEK     ","096","         96 ","      2,845 ","     $304,211 ","          8 ","        232 ","     $67,024 ","        104 ","       3,077 ","      $371,235"
"IAMM3800-R001"," 04/30/08 ","WOODBURY       ","097","        350 ","      9,962 ","     $927,299 ","        115 ","      3,517 ","    $913,820 ","        465 ","      13,479 ","    $1,841,119"
"IAMM3800-R001"," 04/30/08 ","WORTH          ","098","         29 ","        868 ","      $91,685 ","          4 ","        124 ","     $35,394 ","         33 ","         992 ","      $127,079"
"IAMM3800-R001"," 04/30/08 ","WRIGHT         ","099","         71 ","      2,165 ","     $206,929 ","         12 ","        355 ","    $119,606 ","         83 ","       2,520 ","      $326,536"
"IAMM3800-R001"," 04/30/08 ","STATE TOTAL    ","101","     12,468 ","    375,597 ","  $36,939,852 ","      1,934 ","     58,011 "," $19,628,918 ","     14,402 ","     433,608 ","   $56,568,771"
