Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 07/31/20","  FEDERAL ONLY, IHAWP  (531/501)","  191,024","  184,837","  388,791"," 111,892,187.52","         585.75","         605.36"
"IAMM4400-R001"," 07/31/20","  FEDERAL ONLY, PRESUMP IH(881)","        0","        1","        2","          49.05","           0.00","          49.05"
"IAMM4400-R001"," 07/31/20","  FEDERAL ONLY, PRESUMP(886)","        1","        1","        1","          66.80","          66.80","          66.80"
"IAMM4400-R001"," 07/31/20","TOTAL FEDERAL ONLY - MONEY PAYMENT","  191,025","  184,839","  388,794"," 111,892,303.37","         585.75","         605.35"
"IAMM4400-R001"," 07/31/20","  REFUGEE","        2","        2","        6","       1,187.74","         593.87","         593.87"
"IAMM4400-R001"," 07/31/20","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","        2","        2","        6","       1,187.74","         593.87","         593.87"
"IAMM4400-R001"," 07/31/20","TOTAL FEDERAL ONLY","  191,027","  184,841","  388,800"," 111,893,491.11","         585.75","         605.35"
"IAMM4400-R001"," 07/31/20","  SSI AGED","    6,111","    6,136","   12,432","   2,499,520.70","         409.02","         407.35"
"IAMM4400-R001"," 07/31/20","  SSI DISABLED","   38,946","   39,021","   79,951","  52,766,439.44","       1,354.86","       1,352.26"
"IAMM4400-R001"," 07/31/20","  FOSTER CARE","    1,218","    1,179","    1,542","     405,642.22","         333.04","         344.06"
"IAMM4400-R001"," 07/31/20","  SUBSIDIZED ADOPTION","    8,561","    8,540","   11,733","   4,026,065.72","         470.28","         471.44"
"IAMM4400-R001"," 07/31/20","  SSA RCF IHHRC","      200","      956","    3,435","   5,358,514.69","      26,792.57","       5,605.14"
"IAMM4400-R001"," 07/31/20","  SUBSIDIZED ADOPTION-INTERSTATE","      111","      111","      133","      75,628.63","         681.34","         681.34"
"IAMM4400-R001"," 07/31/20","TOTAL FEDERAL-STATE - MONEY PAYMENT","   55,147","   55,943","  109,226","  65,131,811.40","       1,181.06","       1,164.25"
"IAMM4400-R001"," 07/31/20","  INTERMEDIATE CARE FACILITY","   22,050","   21,151","   44,033","  73,737,603.61","       3,344.11","       3,486.25"
"IAMM4400-R001"," 07/31/20","  NON-INTERMEDIATE CARE FACILITY","   55,883","   55,171","   96,110","  39,282,639.50","         702.94","         712.02"
"IAMM4400-R001"," 07/31/20","  CMAP","    1,098","    1,066","    1,318","     372,014.79","         338.81","         348.98"
"IAMM4400-R001"," 07/31/20","  SUBSIDIZED ADOPTIONS","    1,823","    1,810","    2,387","     932,687.97","         511.62","         515.30"
"IAMM4400-R001"," 07/31/20","  NO MONEY - ADC - VOLUNTARY","  139,003","  136,554","  204,065","  46,295,729.13","         333.06","         339.03"
"IAMM4400-R001"," 07/31/20","  NO MONEY - SSI-SSA - VOLUNTARY","    3,285","    3,172","    6,539","   1,525,395.15","         464.35","         480.89"
"IAMM4400-R001"," 07/31/20","  MED NEEDY - NO SPEND - CHILDRN","        7","        6","        6","         994.82","         142.12","         165.80"
"IAMM4400-R001"," 07/31/20","  MED NEEDY - WI SPEND - CHILDRN","        4","        3","        5","         281.37","          70.34","          93.79"
"IAMM4400-R001"," 07/31/20","  MED NEEDY - WI SPEND - PREG WM","        0","        1","        1","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 07/31/20","  MED NEEDY - NO SPEND - AGED","       19","       22","       66","      16,537.80","         870.41","         751.72"
"IAMM4400-R001"," 07/31/20","  MED NEEDY - NO SPEND - DISABLE","        4","        5","       21","       1,439.52","         359.88","         287.90"
"IAMM4400-R001"," 07/31/20","  MED NEEDY - WITH SPEND - AGED","        5","       21","       86","      22,580.80","       4,516.16","       1,075.28"
"IAMM4400-R001"," 07/31/20","  MED NEEDY - WITH SPEND - DISAB","        3","       11","       26","      16,484.98","       5,494.99","       1,498.63"
"IAMM4400-R001"," 07/31/20","  MED NEEDY - NO SPEND - CRTKR","        2","        2","       16","       2,372.33","       1,186.17","       1,186.17"
"IAMM4400-R001"," 07/31/20","  MED NEEDY - WITH SPEND - CRTKR","        6","       24","       96","     107,032.70","      17,838.78","       4,459.70"
"IAMM4400-R001"," 07/31/20","  MAC SOBRA - PREGNANT WOMEN","    7,786","    6,969","   16,373","   7,111,128.95","         913.32","       1,020.39"
"IAMM4400-R001"," 07/31/20","  MAC SOBRA - INFANTS","   22,943","   21,503","   24,728","  15,968,496.62","         696.01","         742.62"
"IAMM4400-R001"," 07/31/20","  MAC SOBRA - CHILDREN","  104,974","  103,437","  118,798","  20,959,316.24","         199.66","         202.63"
"IAMM4400-R001"," 07/31/20","  QUALIFIED MEDICARE BENE - AGED","    6,088","    3,145","    7,678","   1,248,274.81","         205.04","         396.91"
"IAMM4400-R001"," 07/31/20","  QUALIFIED MEDICARE BENE - DISA","    4,049","    2,528","    6,211","   1,095,088.95","         270.46","         433.18"
"IAMM4400-R001"," 07/31/20","  PRESUMPTIVE ELIG - PREG WOMEN","        0","        1","        2","           4.82","           0.00","           4.82"
"IAMM4400-R001"," 07/31/20","  MAC (SOBRA/TXXI) CHILD","   15,216","   14,861","   17,106","   3,035,535.89","         199.50","         204.26"
"IAMM4400-R001"," 07/31/20","  BREAST CERVICAL CANCER","      154","      149","      302","     275,754.64","       1,790.61","       1,850.70"
"IAMM4400-R001"," 07/31/20","  ICARE PMIC MHI 300%","      983","      947","    2,350","   3,539,969.21","       3,601.19","       3,738.09"
"IAMM4400-R001"," 07/31/20","  BLENDED FAMP PME PREG WOMEN","        2","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 07/31/20","  LEGAL PERMANENT RESIDENT TXIX","    6,343","    6,266","    7,146","   1,364,442.99","         215.11","         217.75"
"IAMM4400-R001"," 07/31/20","  LEGAL PERMANENT RESIDENT TXXI","      861","      829","      901","     163,467.60","         189.86","         197.19"
"IAMM4400-R001"," 07/31/20","  FEDERAL ST, EX MIYA (375)","    1,106","    1,101","    2,169","     350,023.63","         316.48","         317.91"
"IAMM4400-R001"," 07/31/20","TOTAL FEDERAL-STATE - NO MONEY PYMT","  393,697","  380,755","  558,539"," 217,425,298.82","         552.27","         571.04"
"IAMM4400-R001"," 07/31/20","TOTAL FEDERAL-STATE","  448,844","  436,698","  667,765"," 282,557,110.22","         629.52","         647.03"
"IAMM4400-R001"," 07/31/20","  FED COUNTY ICF MR SSI","      458","      460","    1,169","   3,194,221.63","       6,974.28","       6,943.96"
"IAMM4400-R001"," 07/31/20","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      458","      460","    1,169","   3,194,221.63","       6,974.28","       6,943.96"
"IAMM4400-R001"," 07/31/20","  INTERMED CARE FAC-MENTALLY RTD","   12,805","   12,757","   33,384","  77,579,331.70","       6,058.52","       6,081.31"
"IAMM4400-R001"," 07/31/20","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   12,805","   12,757","   33,384","  77,579,331.70","       6,058.52","       6,081.31"
"IAMM4400-R001"," 07/31/20","TOTAL FEDERAL-COUNTY","   13,263","   13,217","   34,553","  80,773,553.33","       6,090.14","       6,111.34"
"IAMM4400-R001"," 07/31/20","  STATE ONLY - MONEY PAYMENT","        4","        4","        4","         862.10","         215.53","         215.53"
"IAMM4400-R001"," 07/31/20","TOTAL STATE ONLY - MONEY PAYMENT","        4","        4","        4","         862.10","         215.53","         215.53"
"IAMM4400-R001"," 07/31/20","  STATE ONLY - NO MONEY PAYMENT","    1,982","      322","      448","      39,459.06","          19.91","         122.54"
"IAMM4400-R001"," 07/31/20","TOTAL STATE ONLY - NO MONEY PAYMENT","    1,982","      322","      448","      39,459.06","          19.91","         122.54"
"IAMM4400-R001"," 07/31/20","TOTAL STATE ONLY","    1,986","      326","      452","      40,321.16","          20.30","         123.68"
"IAMM4400-R001"," 07/31/20","TOTAL FEDERAL-COUNTY-STATE MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 07/31/20","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 07/31/20","TOTAL FEDERAL-COUNTY-STATE","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 07/31/20","  UNDEFINED CATEGORY","      760","      796","    1,864","   8,985,585.51","      11,823.14","      11,288.42"
"IAMM4400-R001"," 07/31/20","TOTAL UNDEFINED SUBTOTAL","      760","      796","    1,864","   8,985,585.51","      11,823.14","      11,288.42"
"IAMM4400-R001"," 07/31/20","TOTAL UNDEFINED","      760","      796","    1,864","   8,985,585.51","      11,823.14","      11,288.42"
"IAMM4400-R001"," 07/31/20","TOTAL S T A T E","  655,880","  635,878","1,093,434"," 484,250,061.33","         738.32","         761.55"
