Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 05/31/09 ","ADAIR        ","001","       8","       7","       $2,199 ","       0","       0","            $0"
"IAMM1800-R001"," 05/31/09 ","ADAMS        ","002","       5","       6","         $856 ","       0","       0","            $0"
"IAMM1800-R001"," 05/31/09 ","ALLAMAKEE    ","003","      14","      16","      $20,493 ","       0","       0","            $0"
"IAMM1800-R001"," 05/31/09 ","APPANOOSE    ","004","      23","      26","      $24,487 ","       3","       7","          $827"
"IAMM1800-R001"," 05/31/09 ","AUDUBON      ","005","       1","       1","       $1,688 ","       0","       0","            $0"
"IAMM1800-R001"," 05/31/09 ","BENTON       ","006","      24","      25","       $7,049 ","       1","      11","       $10,802"
"IAMM1800-R001"," 05/31/09 ","BLACKHAWK    ","007","      62","      66","      $37,234 ","      13","      56","       $54,710"
"IAMM1800-R001"," 05/31/09 ","BOONE        ","008","       8","       9","       $4,039 ","       0","       3","        $1,285"
"IAMM1800-R001"," 05/31/09 ","BREMER       ","009","       7","       9","       $3,615 ","       1","       9","        $3,675"
"IAMM1800-R001"," 05/31/09 ","BUCHANAN     ","010","      14","      15","       $5,274 ","       4","       8","        $4,330"
"IAMM1800-R001"," 05/31/09 ","BUENA VIST   ","011","       5","       5","       $2,185 ","       0","      11","        $6,577"
"IAMM1800-R001"," 05/31/09 ","BUTLER       ","012","       9","       9","      $10,065 ","       4","      20","       $44,820"
"IAMM1800-R001"," 05/31/09 ","CALHOUN      ","013","       4","       5","       $2,356 ","       0","       1","        $1,024"
"IAMM1800-R001"," 05/31/09 ","CARROLL      ","014","       6","      11","         $991 ","       2","      29","       $22,720"
"IAMM1800-R001"," 05/31/09 ","CASS         ","015","      12","      12","       $6,776 ","       0","       8","        $3,953"
"IAMM1800-R001"," 05/31/09 ","CEDAR        ","016","       8","       9","       $2,911 ","       0","       0","            $0"
"IAMM1800-R001"," 05/31/09 ","CERRO GORD   ","017","      37","      44","      $11,812 ","      13","      27","       $31,413"
"IAMM1800-R001"," 05/31/09 ","CHEROKEE     ","018","      14","      15","       $3,154 ","       2","       8","       $29,301"
"IAMM1800-R001"," 05/31/09 ","CHICKASAW    ","019","       5","       3","       $1,085 ","       0","       0","            $0"
"IAMM1800-R001"," 05/31/09 ","CLARKE       ","020","      10","      11","       $7,733 ","       3","      12","        $6,388"
"IAMM1800-R001"," 05/31/09 ","CLAY         ","021","      12","      14","-$4,901","       2","      16","        $7,825"
"IAMM1800-R001"," 05/31/09 ","CLAYTON      ","022","      17","      17","       $7,274 ","       0","       0","            $0"
"IAMM1800-R001"," 05/31/09 ","CLINTON      ","023","      57","      67","      $30,732 ","       3","      26","       $38,928"
"IAMM1800-R001"," 05/31/09 ","CRAWFORD     ","024","       8","       8","       $2,864 ","       1","      10","        $4,476"
"IAMM1800-R001"," 05/31/09 ","DALLAS       ","025","      33","      29","      $36,692 ","       1","      15","        $4,180"
"IAMM1800-R001"," 05/31/09 ","DAVIS        ","026","       4","       6","-$5,942","       0","       0","            $0"
"IAMM1800-R001"," 05/31/09 ","DECATUR      ","027","       9","       8","         $510 ","       4","      11","       $18,240"
"IAMM1800-R001"," 05/31/09 ","DELAWARE     ","028","      30","      29","       $9,855 ","       3","       6","        $3,526"
"IAMM1800-R001"," 05/31/09 ","DES MOINES   ","029","      43","      42","      $20,112 ","       0","      31","       $37,879"
"IAMM1800-R001"," 05/31/09 ","DICKINSON    ","030","       4","       4","       $2,776 ","       2","       7","        $3,829"
"IAMM1800-R001"," 05/31/09 ","DUBUQUE      ","031","     173","     188","      $41,873 ","       3","      19","       $16,773"
"IAMM1800-R001"," 05/31/09 ","EMMET        ","032","       7","       7","       $7,745 ","       0","       9","        $7,983"
"IAMM1800-R001"," 05/31/09 ","FAYETTE      ","033","      27","      27","       $5,852 ","       8","      26","       $46,876"
"IAMM1800-R001"," 05/31/09 ","FLOYD        ","034","      14","      16","      $11,662 ","       7","      18","       $12,692"
"IAMM1800-R001"," 05/31/09 ","FRANKLIN     ","035","       5","       5","       $1,901 ","       0","       0","            $0"
"IAMM1800-R001"," 05/31/09 ","FREMONT      ","036","       1","       1","          $32 ","       0","       0","            $0"
"IAMM1800-R001"," 05/31/09 ","GREENE       ","037","      10","       9","       $1,625 ","       0","       0","            $0"
"IAMM1800-R001"," 05/31/09 ","GRUNDY       ","038","       2","       4","       $1,812 ","       0","       0","            $0"
"IAMM1800-R001"," 05/31/09 ","GUTHRIE      ","039","       6","       5","         $634 ","       0","       0","            $0"
"IAMM1800-R001"," 05/31/09 ","HAMILTON     ","040","      12","      15","       $4,169 ","       4","       9","        $2,031"
"IAMM1800-R001"," 05/31/09 ","HANCOCK      ","041","       6","       6","-$2,782","       0","       0","            $0"
"IAMM1800-R001"," 05/31/09 ","HARDIN       ","042","      12","      15","       $8,846 ","       3","       7","       $10,640"
"IAMM1800-R001"," 05/31/09 ","HARRISON     ","043","      16","      17","      $17,734 ","       9","      32","      $143,503"
"IAMM1800-R001"," 05/31/09 ","HENRY        ","044","      29","      29","      $10,282 ","       6","      11","        $7,222"
"IAMM1800-R001"," 05/31/09 ","HOWARD       ","045","      18","      14","       $5,462 ","       0","       0","            $0"
"IAMM1800-R001"," 05/31/09 ","HUMBOLDT     ","046","       8","       5","       $2,802 ","       0","       0","            $0"
"IAMM1800-R001"," 05/31/09 ","IDA          ","047","       5","       4","         $432 ","       0","       0","            $0"
"IAMM1800-R001"," 05/31/09 ","IOWA         ","048","      12","      14","       $5,649 ","       0","       0","            $0"
"IAMM1800-R001"," 05/31/09 ","JACKSON      ","049","      19","      18","      $13,119 ","       3","      10","      $28,527 "
"IAMM1800-R001"," 05/31/09 ","JASPER       ","050","      30","      27","      $10,208 ","       5","      10","       $29,716"
"IAMM1800-R001"," 05/31/09 ","JEFFERSON    ","051","      13","      15","       $6,158 ","       5","      19","       $14,152"
"IAMM1800-R001"," 05/31/09 ","JOHNSON      ","052","      56","      55","      $17,321 ","       3","      16","       $27,199"
"IAMM1800-R001"," 05/31/09 ","JONES        ","053","      12","      13","      $12,037 ","       4","       8","       $51,207"
"IAMM1800-R001"," 05/31/09 ","KEOKUK       ","054","       8","       8","         $999 ","       0","       5","        $4,337"
"IAMM1800-R001"," 05/31/09 ","KOSSUTH      ","055","      14","      18","       $5,541 ","       0","      10","        $3,690"
"IAMM1800-R001"," 05/31/09 ","LEE          ","056","      28","      35","      $23,227 ","       4","      17","       $42,103"
"IAMM1800-R001"," 05/31/09 ","LINN         ","057","     121","     130","      $40,239 ","      15","      71","      $285,648"
"IAMM1800-R001"," 05/31/09 ","LOUISA       ","058","       7","       7","       $4,238 ","       0","       0","            $0"
"IAMM1800-R001"," 05/31/09 ","LUCAS        ","059","       6","       3","      $14,358 ","       0","       0","            $0"
"IAMM1800-R001"," 05/31/09 ","LYON         ","060","       4","       4","       $6,034 ","       0","       0","            $0"
"IAMM1800-R001"," 05/31/09 ","MADISON      ","061","      12","      12","      $16,878 ","       4","      13","       $11,047"
"IAMM1800-R001"," 05/31/09 ","MAHASKA      ","062","      22","      22","       $2,916 ","       6","      12","        $9,826"
"IAMM1800-R001"," 05/31/09 ","MARION       ","063","      23","      26","      $13,735 ","       1","      12","       $20,951"
"IAMM1800-R001"," 05/31/09 ","MARSHALL     ","064","      32","      35","      $10,147 ","       4","      13","       $22,895"
"IAMM1800-R001"," 05/31/09 ","MILLS        ","065","       8","       9","       $5,635 ","       1","      10","       $12,945"
"IAMM1800-R001"," 05/31/09 ","MITCHELL     ","066","       6","       6","       $6,510 ","       0","       0","            $0"
"IAMM1800-R001"," 05/31/09 ","MONONA       ","067","       3","       6","       $2,008 ","       0","       0","            $0"
"IAMM1800-R001"," 05/31/09 ","MONROE       ","068","       7","       9","       $4,209 ","       0","       3","          $439"
"IAMM1800-R001"," 05/31/09 ","MONTGOMERY   ","069","       7","       8","       $8,464 ","       6","      11","        $7,103"
"IAMM1800-R001"," 05/31/09 ","MUSCATINE    ","070","      43","      45","      $38,944 ","       2","      21","        $9,825"
"IAMM1800-R001"," 05/31/09 ","O BRIEN      ","071","      12","      14","      $10,645 ","       2","       8","       $47,915"
"IAMM1800-R001"," 05/31/09 ","OSCEOLA      ","072","       0","       2","         $457 ","       0","       0","            $0"
"IAMM1800-R001"," 05/31/09 ","PAGE         ","073","      18","      24","       $9,384 ","       9","      23","       $50,584"
"IAMM1800-R001"," 05/31/09 ","PALO ALTO    ","074","       4","       2","         $757 ","       0","       0","            $0"
"IAMM1800-R001"," 05/31/09 ","PLYMOUTH     ","075","      19","      18","      $19,470 ","       0","      12","        $6,992"
"IAMM1800-R001"," 05/31/09 ","POCAHONTAS   ","076","       7","       8","       $1,356 ","       0","       0","            $0"
"IAMM1800-R001"," 05/31/09 ","POLK         ","077","     134","     153","      $66,506 ","      12","     136","      $431,047"
"IAMM1800-R001"," 05/31/09 ","POTTAWATTA   ","078","      43","      55","      $20,967 ","      20","      78","      $506,087"
"IAMM1800-R001"," 05/31/09 ","POWESHIEK    ","079","      12","      14","       $4,438 ","       1","       5","        $1,291"
"IAMM1800-R001"," 05/31/09 ","RINGGOLD     ","080","       2","       1","          $16 ","       0","       0","            $0"
"IAMM1800-R001"," 05/31/09 ","SAC          ","081","      11","      12","       $2,554 ","       0","       0","            $0"
"IAMM1800-R001"," 05/31/09 ","SCOTT        ","082","      87","     107","      $80,653 ","      13","      96","      $109,241"
"IAMM1800-R001"," 05/31/09 ","SHELBY       ","083","       7","       4","       $1,084 ","       0","       0","            $0"
"IAMM1800-R001"," 05/31/09 ","SIOUX        ","084","       8","      12","       $2,948 ","       0","      16","       $38,742"
"IAMM1800-R001"," 05/31/09 ","STORY        ","085","      27","      30","      $13,739 ","       1","       9","       $14,912"
"IAMM1800-R001"," 05/31/09 ","TAMA         ","086","       8","       9","       $7,015 ","       0","       3","       $42,907"
"IAMM1800-R001"," 05/31/09 ","TAYLOR       ","087","       2","       2","         $100 ","       0","       0","            $0"
"IAMM1800-R001"," 05/31/09 ","UNION        ","088","       8","       8","       $2,555 ","       3","      19","       $56,688"
"IAMM1800-R001"," 05/31/09 ","VAN BUREN    ","089","      16","      15","       $2,495 ","       0","       0","            $0"
"IAMM1800-R001"," 05/31/09 ","WAPELLO      ","090","      28","      31","       $7,476 ","       7","      33","       $57,602"
"IAMM1800-R001"," 05/31/09 ","WARREN       ","091","      19","      19","       $5,517 ","       5","      24","       $22,364"
"IAMM1800-R001"," 05/31/09 ","WASHINGTON   ","092","      12","      13","       $2,436 ","       1","       7","        $9,960"
"IAMM1800-R001"," 05/31/09 ","WAYNE        ","093","       6","       5","         $977 ","       0","       0","            $0"
"IAMM1800-R001"," 05/31/09 ","WEBSTER      ","094","      28","      28","      $30,300 ","       9","      45","       $60,356"
"IAMM1800-R001"," 05/31/09 ","WINNEBAGO    ","095","      10","      11","       $1,320 ","       5","      15","        $7,251"
"IAMM1800-R001"," 05/31/09 ","WINNESHIEK   ","096","      20","      20","      $10,964 ","       4","      19","       $14,605"
"IAMM1800-R001"," 05/31/09 ","WOODBURY     ","097","      43","      48","      $29,067 ","       4","      66","       $80,569"
"IAMM1800-R001"," 05/31/09 ","WORTH        ","098","       2","       2","       $1,478 ","       0","       0","           $0 "
"IAMM1800-R001"," 05/31/09 ","WRIGHT       ","099","      20","      21","      $12,893 ","       4","       8","       $13,611"
"IAMM1800-R001"," 05/31/09 ","CENT. OFF    ","100","       0","       0","           $0 ","       0","       0","           $0 "
"IAMM1800-R001"," 05/31/09 ","STATE TOT    ","101","   1,950","   2,099","     $994,238 ","     265","   1,341","    $2,742,790"
