Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 03/31/15","ADAIR","001","        0","        0","           $0","    1,045","    1,109","     $707,361","    1,045","    1,109","     $707,361"
"IAMM1800-R002"," 03/31/15","ADAMS","002","        1","        1","         $313","      650","      705","     $654,417","      651","      706","     $654,731"
"IAMM1800-R002"," 03/31/15","ALLAMAKEE","003","        0","        1","           $9","    2,229","    2,364","   $1,523,820","    2,229","    2,364","   $1,523,830"
"IAMM1800-R002"," 03/31/15","APPANOOSE","004","        2","        4","       $4,880","    3,241","    3,394","   $2,337,284","    3,243","    3,397","   $2,342,164"
"IAMM1800-R002"," 03/31/15","AUDUBON","005","        1","        2","          $13","      957","      971","     $639,119","      958","      972","     $639,133"
"IAMM1800-R002"," 03/31/15","BENTON","006","        3","        6","         $564-","    3,524","    3,739","   $3,279,064","    3,527","    3,744","   $3,278,499"
"IAMM1800-R002"," 03/31/15","BLACK HAWK","","       14","       39","      $16,154","   28,005","   28,804","  $18,927,341","   28,019","   28,830","  $18,943,495"
"IAMM1800-R002"," 03/31/15","BOONE","008","        2","        5","      $11,280","    4,039","    4,338","   $6,361,418","    4,041","    4,342","   $6,372,698"
"IAMM1800-R002"," 03/31/15","BREMER","009","        1","        5","       $3,241-","    2,305","    2,423","   $1,659,641","    2,306","    2,427","   $1,656,400"
"IAMM1800-R002"," 03/31/15","BUCHANAN","010","        4","        6","       $1,627","    3,277","    3,399","   $2,245,637","    3,281","    3,403","   $2,247,265"
"IAMM1800-R002"," 03/31/15","BUENA VIST","011","        4","        5","       $2,957","    4,191","    4,361","   $2,803,663","    4,195","    4,364","   $2,806,621"
"IAMM1800-R002"," 03/31/15","BUTLER","012","        2","        5","       $6,126","    2,505","    2,596","   $1,880,809","    2,507","    2,599","   $1,886,935"
"IAMM1800-R002"," 03/31/15","CALHOUN","013","        1","        2","          $20","    1,473","    1,609","   $1,277,476","    1,474","    1,611","   $1,277,496"
"IAMM1800-R002"," 03/31/15","CARROLL","014","        5","       18","       $7,083","    5,181","    5,482","   $4,592,460","    5,186","    5,499","   $4,599,544"
"IAMM1800-R002"," 03/31/15","CASS","015","        1","        7","       $1,448","    2,743","    2,886","   $2,390,186","    2,744","    2,892","   $2,391,634"
"IAMM1800-R002"," 03/31/15","CEDAR","016","        2","        5","         $614","    2,244","    2,313","   $1,400,943","    2,246","    2,318","   $1,401,558"
"IAMM1800-R002"," 03/31/15","CERRO GORD","017","       12","       25","       $3,175","    9,149","    9,476","   $7,160,163","    9,161","    9,494","   $7,163,338"
"IAMM1800-R002"," 03/31/15","CHEROKEE","018","        7","        7","       $2,964","    1,772","    1,895","   $1,308,750","    1,779","    1,902","   $1,311,714"
"IAMM1800-R002"," 03/31/15","CHICKASAW","019","        1","        2","         $105","    1,544","    1,628","   $1,209,936","    1,545","    1,630","   $1,210,041"
"IAMM1800-R002"," 03/31/15","CLARKE","020","        2","        4","      $19,541-","    2,058","    2,199","   $1,769,204","    2,060","    2,203","   $1,749,663"
"IAMM1800-R002"," 03/31/15","CLAY","021","        5","       13","         $976","    2,799","    3,016","   $2,359,899","    2,804","    3,025","   $2,360,876"
"IAMM1800-R002"," 03/31/15","CLAYTON","022","        1","        1","         $162","    2,282","    2,391","   $2,051,635","    2,283","    2,392","   $2,051,797"
"IAMM1800-R002"," 03/31/15","CLINTON","023","        1","        8","         $536","   11,635","   11,871","   $8,221,488","   11,636","   11,874","   $8,222,025"
"IAMM1800-R002"," 03/31/15","CRAWFORD","024","        4","        9","       $4,070","    3,098","    3,300","   $1,942,222","    3,102","    3,306","   $1,946,292"
"IAMM1800-R002"," 03/31/15","DALLAS","025","       15","       21","       $5,123","    6,560","    7,056","   $5,092,328","    6,575","    7,076","   $5,097,452"
"IAMM1800-R002"," 03/31/15","DAVIS","026","        0","        2","           $6","    1,310","    1,348","     $927,031","    1,310","    1,349","     $927,037"
"IAMM1800-R002"," 03/31/15","DECATUR","027","        0","        0","           $0","    1,832","    1,907","   $1,117,125","    1,832","    1,907","   $1,117,125"
"IAMM1800-R002"," 03/31/15","DELAWARE","028","        3","        5","       $2,399","    2,140","    2,293","   $1,720,926","    2,143","    2,298","   $1,723,325"
"IAMM1800-R002"," 03/31/15","DES MOINES","029","        5","       13","      $15,128","   10,041","   10,168","   $6,089,808","   10,046","   10,176","   $6,104,936"
"IAMM1800-R002"," 03/31/15","DICKINSON","030","        2","        2","         $951","    2,111","    2,239","   $1,573,401","    2,113","    2,240","   $1,574,353"
"IAMM1800-R002"," 03/31/15","DUBUQUE","031","       15","       36","       $7,650","   16,144","   16,326","  $11,112,957","   16,159","   16,348","  $11,120,607"
"IAMM1800-R002"," 03/31/15","EMMET","032","        2","        4","       $1,396","    1,649","    1,825","   $1,271,557","    1,651","    1,828","   $1,272,953"
"IAMM1800-R002"," 03/31/15","FAYETTE","033","        6","       12","       $7,252","    4,379","    4,531","   $3,695,841","    4,385","    4,541","   $3,703,093"
"IAMM1800-R002"," 03/31/15","FLOYD","034","        3","       10","      $20,748","    3,672","    3,817","   $2,706,529","    3,675","    3,827","   $2,727,278"
"IAMM1800-R002"," 03/31/15","FRANKLIN","035","        2","        3","         $191","    1,703","    1,814","   $1,077,173","    1,705","    1,816","   $1,077,365"
"IAMM1800-R002"," 03/31/15","FREMONT","036","        3","        4","       $6,192","    1,270","    1,363","   $1,040,492","    1,273","    1,367","   $1,046,684"
"IAMM1800-R002"," 03/31/15","GREENE","037","        2","        2","       $1,275","    1,769","    1,845","   $1,236,146","    1,771","    1,847","   $1,237,422"
"IAMM1800-R002"," 03/31/15","GRUNDY","038","        1","        3","       $1,048","    1,220","    1,287","     $640,095","    1,221","    1,289","     $641,143"
"IAMM1800-R002"," 03/31/15","GUTHRIE","039","        5","        6","       $1,181","    1,578","    1,692","   $1,061,953","    1,583","    1,697","   $1,063,135"
"IAMM1800-R002"," 03/31/15","HAMILTON","040","        0","        1","           $3","    2,480","    2,656","   $1,828,028","    2,480","    2,656","   $1,828,032"
"IAMM1800-R002"," 03/31/15","HANCOCK","041","        3","        4","         $785","    1,446","    1,540","     $985,216","    1,449","    1,544","     $986,002"
"IAMM1800-R002"," 03/31/15","HARDIN","042","        3","        5","         $361","    3,015","    3,198","   $1,993,808","    3,018","    3,203","   $1,994,169"
"IAMM1800-R002"," 03/31/15","HARRISON","043","        1","        2","       $9,146","    2,461","    2,659","   $2,794,991","    2,462","    2,661","   $2,804,137"
"IAMM1800-R002"," 03/31/15","HENRY","044","        1","        3","       $3,058","    4,069","    4,155","   $2,768,666","    4,070","    4,157","   $2,771,725"
"IAMM1800-R002"," 03/31/15","HOWARD","045","        2","        2","       $1,306","    1,379","    1,461","     $856,307","    1,381","    1,463","     $857,613"
"IAMM1800-R002"," 03/31/15","HUMBOLDT","046","        1","        2","         $285","    1,447","    1,568","   $1,194,391","    1,448","    1,570","   $1,194,676"
"IAMM1800-R002"," 03/31/15","IDA","047","        0","        1","         $354","    1,024","    1,119","     $755,334","    1,024","    1,120","     $755,688"
"IAMM1800-R002"," 03/31/15","IOWA","048","        0","        1","           $5","    2,797","    3,130","   $1,686,621","    2,797","    3,131","   $1,686,626"
"IAMM1800-R002"," 03/31/15","JACKSON","049","        4","        8","       $1,245","    3,500","    3,640","   $2,418,545","    3,504","    3,645","   $2,419,791"
"IAMM1800-R002"," 03/31/15","JASPER","050","        4","       14","      $17,151","    6,361","    6,827","   $5,043,562","    6,365","    6,839","   $5,060,713"
"IAMM1800-R002"," 03/31/15","JEFFERSON","051","        3","        3","          $44","    3,505","    3,624","   $2,887,966","    3,508","    3,627","   $2,888,011"
"IAMM1800-R002"," 03/31/15","JOHNSON","052","       19","       38","       $9,056","   16,570","   16,876","  $11,456,973","   16,589","   16,907","  $11,466,030"
"IAMM1800-R002"," 03/31/15","JONES","053","        1","        3","         $754","    2,970","    3,107","   $2,027,554","    2,971","    3,110","   $2,028,308"
"IAMM1800-R002"," 03/31/15","KEOKUK","054","        2","        1","          $26","    1,862","    1,961","   $1,080,704","    1,864","    1,962","   $1,080,730"
"IAMM1800-R002"," 03/31/15","KOSSUTH","055","        6","        7","       $1,860","    1,873","    1,977","   $1,709,502","    1,879","    1,983","   $1,711,363"
"IAMM1800-R002"," 03/31/15","LEE","056","        6","       10","       $4,543","    8,581","    8,876","   $6,062,803","    8,587","    8,884","   $6,067,346"
"IAMM1800-R002"," 03/31/15","LINN","057","       41","      103","      $40,043","   41,089","   42,581","  $30,560,756","   41,130","   42,660","  $30,600,799"
"IAMM1800-R002"," 03/31/15","LOUISA","058","        4","        5","       $1,714","    2,011","    2,097","   $1,320,243","    2,015","    2,102","   $1,321,957"
"IAMM1800-R002"," 03/31/15","LUCAS","059","        3","        3","         $281","    1,887","    2,035","   $1,392,170","    1,890","    2,038","   $1,392,452"
"IAMM1800-R002"," 03/31/15","LYON","060","        1","        2","          $16","    1,199","    1,227","     $685,423","    1,200","    1,229","     $685,439"
"IAMM1800-R002"," 03/31/15","MADISON","061","        1","        3","         $187","    1,996","    2,165","   $1,440,996","    1,997","    2,167","   $1,441,183"
"IAMM1800-R002"," 03/31/15","MAHASKA","062","        2","        6","         $726","    4,330","    4,586","   $3,220,538","    4,332","    4,590","   $3,221,264"
"IAMM1800-R002"," 03/31/15","MARION","063","        6","       13","       $5,401","    4,395","    4,626","   $3,227,624","    4,401","    4,636","   $3,233,025"
"IAMM1800-R002"," 03/31/15","MARSHALL","064","       10","       17","      $49,481","   10,055","   10,333","   $8,104,146","   10,065","   10,347","   $8,153,627"
"IAMM1800-R002"," 03/31/15","MILLS","065","        2","        3","         $255","    2,304","    2,528","   $8,255,707","    2,306","    2,531","   $8,255,963"
"IAMM1800-R002"," 03/31/15","MITCHELL","066","        2","        1","          $10","    1,249","    1,340","     $898,515","    1,251","    1,341","     $898,525"
"IAMM1800-R002"," 03/31/15","MONONA","067","        0","        3","          $69","    1,753","    1,821","   $1,258,700","    1,753","    1,822","   $1,258,769"
"IAMM1800-R002"," 03/31/15","MONROE","068","        0","        1","          $37","    1,447","    1,524","   $1,128,031","    1,447","    1,525","   $1,128,069"
"IAMM1800-R002"," 03/31/15","MONTGOMERY","069","        0","        2","         $349","    2,348","    2,580","   $1,828,833","    2,348","    2,581","   $1,829,183"
"IAMM1800-R002"," 03/31/15","MUSCATINE","070","       18","       25","      $27,385","   10,036","   10,384","   $5,833,815","   10,054","   10,405","   $5,861,201"
"IAMM1800-R002"," 03/31/15","O BRIEN","071","        3","        5","       $1,602","    2,096","    2,231","   $2,135,940","    2,099","    2,236","   $2,137,542"
"IAMM1800-R002"," 03/31/15","OSCEOLA","072","        1","        1","         $427","      805","      872","     $565,815","      806","      873","     $566,242"
"IAMM1800-R002"," 03/31/15","PAGE","073","        4","        6","       $1,429","    2,894","    3,224","   $2,162,193","    2,898","    3,229","   $2,163,622"
"IAMM1800-R002"," 03/31/15","PALO ALTO","074","        0","        3","          $16","    1,421","    1,527","   $1,328,572","    1,421","    1,529","   $1,328,588"
"IAMM1800-R002"," 03/31/15","PLYMOUTH","075","        6","       14","       $1,831","    2,899","    3,042","   $2,191,214","    2,905","    3,054","   $2,193,045"
"IAMM1800-R002"," 03/31/15","POCAHONTAS","076","        3","        3","       $3,281","    1,209","    1,320","     $937,392","    1,212","    1,323","     $940,673"
"IAMM1800-R002"," 03/31/15","POLK","077","       91","      161","     $232,515-","   96,752","   98,691","  $64,071,750","   96,843","   98,821","  $63,839,235"
"IAMM1800-R002"," 03/31/15","POTTAWATTA","078","       25","       74","     $100,555","   23,240","   24,852","  $17,128,635","   23,265","   24,911","  $17,229,190"
"IAMM1800-R002"," 03/31/15","POWESHIEK","079","        0","        1","           $1","    2,604","    2,592","   $1,941,262","    2,604","    2,593","   $1,941,263"
"IAMM1800-R002"," 03/31/15","RINGGOLD","080","        0","        0","           $0","      967","    1,012","     $854,478","      967","    1,012","     $854,478"
"IAMM1800-R002"," 03/31/15","SAC","081","        0","        2","         $287","    1,373","    1,492","   $1,228,185","    1,373","    1,493","   $1,228,472"
"IAMM1800-R002"," 03/31/15","SCOTT","082","       26","       69","      $53,566","   39,045","   39,397","  $23,755,495","   39,071","   39,442","  $23,809,062"
"IAMM1800-R002"," 03/31/15","SHELBY","083","        5","        5","       $4,803","    1,693","    1,789","   $1,600,482","    1,698","    1,793","   $1,605,285"
"IAMM1800-R002"," 03/31/15","SIOUX","084","        4","        4","         $206","    3,701","    3,891","   $2,853,076","    3,705","    3,895","   $2,853,283"
"IAMM1800-R002"," 03/31/15","STORY","085","       14","       21","      $10,919","    9,052","    9,110","   $6,521,864","    9,066","    9,125","   $6,532,784"
"IAMM1800-R002"," 03/31/15","TAMA","086","        2","        7","       $1,647","    3,128","    3,294","   $1,644,311","    3,130","    3,298","   $1,645,958"
"IAMM1800-R002"," 03/31/15","TAYLOR","087","        1","        2","         $253","    1,161","    1,236","     $689,949","    1,162","    1,238","     $690,203"
"IAMM1800-R002"," 03/31/15","UNION","088","        2","        4","         $112","    2,582","    2,684","   $1,742,679","    2,584","    2,687","   $1,742,792"
"IAMM1800-R002"," 03/31/15","VAN BUREN","089","        0","        2","           $8","    1,364","    1,450","     $226,910","    1,364","    1,450","     $226,918"
"IAMM1800-R002"," 03/31/15","WAPELLO","090","       10","       16","       $6,360-","    9,758","   10,045","   $6,359,410","    9,768","   10,056","   $6,353,049"
"IAMM1800-R002"," 03/31/15","WARREN","091","        4","        5","         $636","    5,422","    5,863","   $3,993,995","    5,426","    5,867","   $3,994,632"
"IAMM1800-R002"," 03/31/15","WASHINGTON","092","        5","        5","         $990","    3,642","    3,744","   $2,683,750","    3,647","    3,749","   $2,684,740"
"IAMM1800-R002"," 03/31/15","WAYNE","093","        1","        2","           $7-","    1,182","    1,307","     $923,907","    1,183","    1,308","     $923,900"
"IAMM1800-R002"," 03/31/15","WEBSTER","094","       10","       23","       $4,640","    9,419","    9,780","   $6,630,805","    9,429","    9,794","   $6,635,445"
"IAMM1800-R002"," 03/31/15","WINNEBAGO","095","        1","        2","          $45","    1,484","    1,587","   $1,084,026","    1,485","    1,589","   $1,084,072"
"IAMM1800-R002"," 03/31/15","WINNESHIEK","096","        1","       12","      $21,658","    2,470","    2,538","   $2,311,225","    2,471","    2,548","   $2,332,884"
"IAMM1800-R002"," 03/31/15","WOODBURY","097","       40","       60","      $17,664","   27,301","   27,613","  $16,001,875","   27,341","   27,663","  $16,019,540"
"IAMM1800-R002"," 03/31/15","WORTH","098","        0","        0","           $0","    1,015","    1,083","     $559,130","    1,015","    1,083","     $559,130"
"IAMM1800-R002"," 03/31/15","WRIGHT","099","        4","        6","       $7,997","    2,311","    2,473","   $2,134,751","    2,315","    2,476","   $2,142,748"
"IAMM1800-R002"," 03/31/15","CENT. OFF","100","        0","        0","           $0","        0","      550","  $11,266,234","        0","      550","  $11,266,234"
"IAMM1800-R002"," 03/31/15","STATE TOT","101","      549","    1,091","     $283,371","  572,753","  572,608"," $423,303,123","  573,302","  573,330"," $423,586,495"
