Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 07/31/12","TOTAL FEDERAL ONLY - MONEY PAYMENT","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 07/31/12","  REFUGEE","      108","      145","      703","      40,996.18","         379.59","         282.73"
"IAMM4400-R001"," 07/31/12","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","      108","      145","      703","      40,996.18","         379.59","         282.73"
"IAMM4400-R001"," 07/31/12","TOTAL FEDERAL ONLY","      108","      145","      703","      40,996.18","         379.59","         282.73"
"IAMM4400-R001"," 07/31/12","  SSI AGED","    5,363","    5,628","   38,320","   3,390,042.25","         632.12","         602.35"
"IAMM4400-R001"," 07/31/12","  SSI BLIND","        2","        3","       11","         682.03","         341.02","         227.34"
"IAMM4400-R001"," 07/31/12","  SSI DISABLED","   40,769","   42,858","  400,179","  46,824,003.26","       1,148.52","       1,092.54"
"IAMM4400-R001"," 07/31/12","  ADC ADULT","   16,212","   22,631","  154,567","   9,490,374.91","         585.39","         419.35"
"IAMM4400-R001"," 07/31/12","  ADC CHILD","   29,094","   36,570","  183,792","   7,229,940.06","         248.50","         197.70"
"IAMM4400-R001"," 07/31/12","  FOSTER CARE","    1,746","    1,999","   12,799","   1,927,745.92","       1,104.09","         964.36"
"IAMM4400-R001"," 07/31/12","  SUBSIDIZED ADOPTION","    5,852","    5,930","   30,725","   4,063,666.39","         694.41","         685.27"
"IAMM4400-R001"," 07/31/12","  SSA RCF IHHRC","    9,230","    9,900","   87,435","  26,475,229.50","       2,868.39","       2,674.27"
"IAMM4400-R001"," 07/31/12","  SUBSIDIZED ADOPTION-INTERSTATE","       99","      101","      457","      47,656.25","         481.38","         471.84"
"IAMM4400-R001"," 07/31/12","TOTAL FEDERAL-STATE - MONEY PAYMENT","  108,367","  125,620","  908,285","  99,449,340.57","         917.71","         791.67"
"IAMM4400-R001"," 07/31/12","  INTERMEDIATE CARE FACILITY","   12,667","   13,202","  134,011","  37,274,574.93","       2,942.65","       2,823.40"
"IAMM4400-R001"," 07/31/12","  NON-INTERMEDIATE CARE FACILITY","   33,776","   37,798","  257,530","  23,392,892.10","         692.59","         618.89"
"IAMM4400-R001"," 07/31/12","  CMAP","   19,019","   21,513","  109,258","   6,661,646.85","         350.26","         309.66"
"IAMM4400-R001"," 07/31/12","  SUBSIDIZED ADOPTIONS","    1,775","    1,814","    9,773","   1,390,380.28","         783.31","         766.47"
"IAMM4400-R001"," 07/31/12","  NO MONEY - ADC - VOLUNTARY","   96,249","   76,619","  372,324","  17,141,635.88","         178.10","         223.73"
"IAMM4400-R001"," 07/31/12","  NO MONEY - SSI-SSA - VOLUNTARY","      612","      606","    4,328","     372,912.89","         609.33","         615.37"
"IAMM4400-R001"," 07/31/12","  MED NEEDY - NO SPEND - CHILDRN","      193","      206","      914","      57,049.87","         295.60","         276.94"
"IAMM4400-R001"," 07/31/12","  MED NEEDY - NO SPEND - PREG WM","        1","        1","        4","          72.85","          72.85","          72.85"
"IAMM4400-R001"," 07/31/12","  MED NEEDY - WI SPEND - CHILDRN","       11","      138","      228","      59,109.23","       5,373.57","         428.33"
"IAMM4400-R001"," 07/31/12","  MED NEEDY - WI SPEND - PREG WM","        0","        2","        5","          81.23","           0.00","          40.62"
"IAMM4400-R001"," 07/31/12","  MED NEEDY - NO SPEND - AGED","      277","      289","    1,845","      96,264.88","         347.53","         333.10"
"IAMM4400-R001"," 07/31/12","  MED NEEDY - NO SPEND - DISABLE","      147","      175","    1,524","     353,707.67","       2,406.17","       2,021.19"
"IAMM4400-R001"," 07/31/12","  MED NEEDY - WITH SPEND - AGED","       10","       78","      246","      34,582.66","       3,458.27","         443.37"
"IAMM4400-R001"," 07/31/12","  MED NEEDY - WITH SPEND - DISAB","       44","      242","    1,250","     827,337.43","      18,803.12","       3,418.75"
"IAMM4400-R001"," 07/31/12","  MED NEEDY - NO SPEND - CRTKR","    1,280","    1,293","    8,404","     564,264.14","         440.83","         436.40"
"IAMM4400-R001"," 07/31/12","  MED NEEDY - WITH SPEND - CRTKR","      198","    1,235","    2,910","     892,718.81","       4,508.68","         722.85"
"IAMM4400-R001"," 07/31/12","  MAC SOBRA - PREGNANT WOMEN","    9,201","   13,173","   67,276","   6,577,799.23","         714.90","         499.34"
"IAMM4400-R001"," 07/31/12","  MAC SOBRA - INFANTS","   12,090","   15,083","   83,422","   7,344,842.46","         607.51","         486.96"
"IAMM4400-R001"," 07/31/12","  MAC SOBRA - CHILDREN","  105,030","  102,200","  480,125","  13,937,225.70","         132.70","         136.37"
"IAMM4400-R001"," 07/31/12","  QUALIFIED MEDICARE BENE - AGED","    4,438","    2,255","    9,112","     449,552.34","         101.30","         199.36"
"IAMM4400-R001"," 07/31/12","  QUALIFIED MEDICARE BENE - DISA","    3,381","    2,034","    8,719","     415,778.92","         122.98","         204.41"
"IAMM4400-R001"," 07/31/12","  PRESUMPTIVE ELIG - PREG WOMEN","        0","       29","       42","       2,030.62","           0.00","          70.02"
"IAMM4400-R001"," 07/31/12","  MAC (SOBRA/TXXI) CHILD","   16,056","   14,782","   68,328","   2,129,393.89","         132.62","         144.05"
"IAMM4400-R001"," 07/31/12","  BREAST CERVICAL CANCER","      231","      283","    2,730","     433,346.34","       1,875.96","       1,531.26"
"IAMM4400-R001"," 07/31/12","  ICARE ADULT AND OB","   57,702","      169","      312","      12,804.34","           0.22","          75.77"
"IAMM4400-R001"," 07/31/12","  ICARE CHRN DSH","       39","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 07/31/12","  ICARE PMIC MHI 300%","      766","      582","    6,066","   1,306,399.34","       1,705.48","       2,244.67"
"IAMM4400-R001"," 07/31/12","  STATE ONLY - NO MONEY PAYMENT","      430","      350","    1,694","     248,141.51","         577.07","         708.98"
"IAMM4400-R001"," 07/31/12","  BLENDED ICARE-FAMILY PLANNING","    3,321","      119","      157","       6,243.44","           1.88","          52.47"
"IAMM4400-R001"," 07/31/12","  BLENDED ICARE PME PREG WOMEN","        8","        1","        1","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 07/31/12","  BLENDED FAMP PME PREG WOMEN","       15","        1","        2","           5.87","           0.39","           5.87"
"IAMM4400-R001"," 07/31/12","  BLENDED FAMP PME BCCT","        1","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 07/31/12","  BLENDED ICARE FAMP PME PRGW","        1","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 07/31/12","  LEGAL PERMANENT RESIDENT TXIX","      307","      289","    1,309","      50,638.73","         164.95","         175.22"
"IAMM4400-R001"," 07/31/12","  LEGAL PERMANENT RESIDENT TXXI","       74","       74","      342","      12,605.75","         170.35","         170.35"
"IAMM4400-R001"," 07/31/12","TOTAL FEDERAL-STATE - NO MONEY PYMT","  379,350","  306,635","1,634,191"," 122,046,040.18","         321.72","         398.02"
"IAMM4400-R001"," 07/31/12","TOTAL FEDERAL-STATE","  487,717","  432,255","2,542,476"," 221,495,380.75","         454.15","         512.42"
"IAMM4400-R001"," 07/31/12","  FED COUNTY ICF MR SSI","      657","      696","    9,408","   9,364,106.48","      14,252.83","      13,454.18"
"IAMM4400-R001"," 07/31/12","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      657","      696","    9,408","   9,364,106.48","      14,252.83","      13,454.18"
"IAMM4400-R001"," 07/31/12","  INTERMED CARE FAC-MENTALLY RTD","   11,260","   11,839","  122,990","  56,588,927.76","       5,025.66","       4,779.87"
"IAMM4400-R001"," 07/31/12","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   11,260","   11,839","  122,990","  56,588,927.76","       5,025.66","       4,779.87"
"IAMM4400-R001"," 07/31/12","TOTAL FEDERAL-COUNTY","   11,917","   12,535","  132,398","  65,953,034.24","       5,534.37","       5,261.51"
"IAMM4400-R001"," 07/31/12","  STATE ONLY - MONEY PAYMENT","    1,346","    1,348","   11,321","     868,977.28","         645.60","         644.64"
"IAMM4400-R001"," 07/31/12","TOTAL STATE ONLY - MONEY PAYMENT","    1,346","    1,348","   11,321","     868,977.28","         645.60","         644.64"
"IAMM4400-R001"," 07/31/12","  STATE ONLY - NO MONEY PAYMENT","      283","      268","    1,298","     183,494.24","         648.39","         684.68"
"IAMM4400-R001"," 07/31/12","TOTAL STATE ONLY - NO MONEY PAYMENT","      283","      268","    1,298","     183,494.24","         648.39","         684.68"
"IAMM4400-R001"," 07/31/12","TOTAL STATE ONLY","    1,629","    1,616","   12,619","   1,052,471.52","         646.08","         651.28"
"IAMM4400-R001"," 07/31/12","  FED STATE COUNTY - MHI SSI","    1,044","       15","       41","      60,249.35","          57.71","       4,016.62"
"IAMM4400-R001"," 07/31/12","TOTAL FEDERAL-COUNTY-STATE MONEY","    1,044","       15","       41","      60,249.35","          57.71","       4,016.62"
"IAMM4400-R001"," 07/31/12","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 07/31/12","TOTAL FEDERAL-COUNTY-STATE","    1,044","       15","       41","      60,249.35","          57.71","       4,016.62"
"IAMM4400-R001"," 07/31/12","  UNDEFINED CATEGORY","      373","    1,023","    1,529","  12,558,981.45","      33,670.19","      12,276.62"
"IAMM4400-R001"," 07/31/12","TOTAL UNDEFINED SUBTOTAL","      373","    1,023","    1,529","  12,558,981.45","      33,670.19","      12,276.62"
"IAMM4400-R001"," 07/31/12","TOTAL UNDEFINED","      373","    1,023","    1,529","  12,558,981.45","      33,670.19","      12,276.62"
"IAMM4400-R001"," 07/31/12","TOTAL S T A T E","  502,788","  447,589","2,689,766"," 301,161,113.49","         598.98","         672.85"
