Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 12/31/09 ","TOTAL FEDERAL ONLY - MONEY PAYMENT      ","          0 ","          0 ","          0 ","              0.00 ","             0.00 ","           0.00"
"IAMM4400-R001"," 12/31/09 ","  REFUGEE                               ","        197 ","        208 ","        844 ","         55,087.14 ","           279.63 ","         264.84"
"IAMM4400-R001"," 12/31/09 ","TOTAL FEDERAL ONLY -NO MONEY PAYMENT    ","        197 ","        208 ","        844 ","         55,087.14 ","           279.63 ","         264.84"
"IAMM4400-R001"," 12/31/09 ","TOTAL FEDERAL ONLY                      ","        197 ","        208 ","        844 ","         55,087.14 ","           279.63 ","         264.84"
"IAMM4400-R001"," 12/31/09 ","  SSI AGED                              ","      5,182 ","      3,808 ","     17,233 ","      2,811,487.70 ","           542.55 ","         738.31"
"IAMM4400-R001"," 12/31/09 ","  SSI BLIND                             ","          2 ","          2 ","          8 ","            307.62 ","           153.81 ","         153.81"
"IAMM4400-R001"," 12/31/09 ","  SSI DISABLED                          ","     37,467 ","     37,959 ","    238,865 ","     36,545,405.70 ","           975.40 ","         962.76"
"IAMM4400-R001"," 12/31/09 ","  ADC ADULT                             ","     16,633 ","     18,247 ","     85,558 ","      7,530,385.42 ","           452.74 ","         412.69"
"IAMM4400-R001"," 12/31/09 ","  ADC CHILD                             ","     30,263 ","     32,560 ","    101,445 ","      5,882,422.71 ","           194.38 ","         180.66"
"IAMM4400-R001"," 12/31/09 ","  FOSTER CARE                           ","      1,913 ","      2,057 ","      9,144 ","      1,562,645.71 ","           816.86 ","         759.67"
"IAMM4400-R001"," 12/31/09 ","  SUBSIDIZED ADOPTION                   ","      5,266 ","      5,249 ","     15,188 ","      2,081,869.95 ","           395.34 ","         396.62"
"IAMM4400-R001"," 12/31/09 ","  SSA RCF IHHRC                         ","      9,164 ","      9,538 ","     47,925 ","     17,993,865.49 ","         1,963.54 ","       1,886.54"
"IAMM4400-R001"," 12/31/09 ","  SUBSIDIZED ADOPTION-INTERSTATE        ","         50 ","         50 ","        108 ","         11,777.26 ","           235.55 ","         235.55"
"IAMM4400-R001"," 12/31/09 ","  FOSTER CARE - INTERSTATE              ","          2 ","          2 ","         13 ","            942.37 ","           471.19 ","         471.19"
"IAMM4400-R001"," 12/31/09 ","TOTAL FEDERAL-STATE - MONEY PAYMENT     ","    105,942 ","    109,472 ","    515,487 ","     74,421,109.93 ","           702.47 ","         679.82"
"IAMM4400-R001"," 12/31/09 ","  INTERMEDIATE CARE FACILITY            ","     14,165 ","     14,550 ","     89,101 ","     30,712,428.01 ","         2,168.19 ","       2,110.82"
"IAMM4400-R001"," 12/31/09 ","  NON-INTERMEDIATE CARE FACILITY        ","     31,113 ","     32,765 ","    146,709 ","     18,552,751.11 ","           596.30 ","         566.24"
"IAMM4400-R001"," 12/31/09 ","  CMAP                                  ","     17,938 ","     18,472 ","     64,199 ","      6,579,686.93 ","           366.80 ","         356.20"
"IAMM4400-R001"," 12/31/09 ","  SUBSIDIZED ADOPTIONS                  ","      1,699 ","      1,683 ","      5,376 ","        759,718.63 ","           447.16 ","         451.41"
"IAMM4400-R001"," 12/31/09 ","  NO MONEY - ADC - VOLUNTARY            ","     78,345 ","     59,404 ","    187,427 ","     12,624,821.04 ","           161.14 ","         212.52"
"IAMM4400-R001"," 12/31/09 ","  NO MONEY - SSI-SSA - VOLUNTARY        ","        531 ","        428 ","      2,022 ","        252,311.64 ","           475.16 ","         589.51"
"IAMM4400-R001"," 12/31/09 ","  MED NEEDY - NO SPEND - CHILDRN        ","        207 ","        194 ","        516 ","         32,125.58 ","           155.20 ","         165.60 "
"IAMM4400-R001"," 12/31/09 ","  MED NEEDY - NO SPEND - PREG WM        ","          3 ","          3 ","          4 ","            158.17 ","            52.72 ","          52.72"
"IAMM4400-R001"," 12/31/09 ","  MED NEEDY - WI SPEND - CHILDRN        ","         22 ","         86 ","        311 ","         60,487.68 ","         2,749.44 ","         703.35"
"IAMM4400-R001"," 12/31/09 ","  MED NEEDY - WI SPEND - PREG WM        ","          0 ","          1 ","          1 ","              0.00 ","             0.00 ","           0.00"
"IAMM4400-R001"," 12/31/09 ","  MED NEEDY - NO SPEND - AGED           ","        331 ","        245 ","      1,025 ","        131,161.92 ","           396.26 ","         535.35"
"IAMM4400-R001"," 12/31/09 ","  MED NEEDY - NO SPEND - BLIND          ","          1 ","          1 ","          1 ","             96.90 ","            96.90 ","          96.90"
"IAMM4400-R001"," 12/31/09 ","  MED NEEDY - NO SPEND - DISABLE        ","        171 ","        173 ","      1,209 ","        177,045.90 ","         1,035.36 ","       1,023.39"
"IAMM4400-R001"," 12/31/09 ","  MED NEEDY - WITH SPEND - AGED         ","         14 ","         67 ","        286 ","         90,430.89 ","         6,459.35 ","       1,349.71"
"IAMM4400-R001"," 12/31/09 ","  MED NEEDY - WITH SPEND - BLIND        ","          1 ","          2 ","         11 ","          3,490.90 ","         3,490.90 ","       1,745.45"
"IAMM4400-R001"," 12/31/09 ","  MED NEEDY - WITH SPEND - DISAB        ","         39 ","        157 ","        872 ","        371,418.63 ","         9,523.55 ","       2,365.72"
"IAMM4400-R001"," 12/31/09 ","  MED NEEDY - NO SPEND - CRTKR          ","      1,334 ","      1,282 ","      5,994 ","        516,676.67 ","           387.31 ","         403.02"
"IAMM4400-R001"," 12/31/09 ","  MED NEEDY - WITH SPEND - CRTKR        ","        241 ","        711 ","      3,284 ","        897,744.19 ","         3,725.08 ","       1,262.65"
"IAMM4400-R001"," 12/31/09 ","  MAC SOBRA - PREGNANT WOMEN            ","      8,382 ","      9,329 ","     43,257 ","      6,138,963.85 ","           732.40 ","         658.05"
"IAMM4400-R001"," 12/31/09 ","  MAC SOBRA - INFANTS                   ","     11,098 ","     11,685 ","     46,000 ","      5,124,835.33 ","           461.78 ","         438.58"
"IAMM4400-R001"," 12/31/09 ","  MAC SOBRA - CHILDREN                  ","     90,531 ","     87,722 ","    250,077 ","     10,466,107.42 ","           115.61 ","         119.31"
"IAMM4400-R001"," 12/31/09 ","  QUALIFIED MEDICARE BENE - AGED        ","      3,469 ","      1,560 ","      5,042 ","        211,259.54 ","            60.90 ","         135.42"
"IAMM4400-R001"," 12/31/09 ","  QUALIFIED MEDICARE BENE - DISA        ","      2,567 ","      1,367 ","      4,870 ","        218,975.52 ","            85.30 ","         160.19"
"IAMM4400-R001"," 12/31/09 ","  PRESUMPTIVE ELIG - PREG WOMEN         ","          0 ","         18 ","         39 ","          3,869.28 ","             0.00 ","         214.96"
"IAMM4400-R001"," 12/31/09 ","  MAC (SOBRA/TXXI) CHILD                ","     14,724 ","     13,999 ","     39,094 ","      1,949,505.38 ","           132.40 ","         139.26"
"IAMM4400-R001"," 12/31/09 ","  BREAST CERVICAL CANCER                ","        248 ","        267 ","      2,005 ","        422,484.07 ","         1,703.56 ","       1,582.34"
"IAMM4400-R001"," 12/31/09 ","  ICARE ADULT AND OB                    ","     33,085 ","         49 ","         59 ","         12,937.22 ","             0.39 ","         264.02"
"IAMM4400-R001"," 12/31/09 ","  ICARE CHRN DSH                        ","         56 ","          0 ","          0 ","              0.00 ","             0.00 ","           0.00"
"IAMM4400-R001"," 12/31/09 ","  ICARE PMIC MHI 300%                   ","        398 ","        366 ","      2,841 ","        716,832.11 ","         1,801.09 ","       1,958.56"
"IAMM4400-R001"," 12/31/09 ","  ICARE MHI 300%                        ","          0 ","          3 ","          5 ","            134.55 ","             0.00 ","          44.85"
"IAMM4400-R001"," 12/31/09 ","  STATE ONLY - NO MONEY PAYMENT         ","        425 ","        358 ","      1,085 ","        166,994.79 ","           392.93 ","         466.47"
"IAMM4400-R001"," 12/31/09 ","  LEGAL PERMANENT RESIDENT TXIX         ","         99 ","         85 ","        213 ","         11,879.61 ","           120.00 ","         139.76"
"IAMM4400-R001"," 12/31/09 ","  LEGAL PERMANENT RESIDENT TXXI         ","         24 ","         23 ","         46 ","          1,055.96 ","            44.00 ","          45.91"
"IAMM4400-R001"," 12/31/09 ","TOTAL FEDERAL-STATE - NO MONEY PYMT     ","    311,261 ","    257,055 ","    902,981 ","     97,208,389.42 ","           312.31 ","         378.16"
"IAMM4400-R001"," 12/31/09 ","TOTAL FEDERAL-STATE                     ","    417,203 ","    366,527 ","  1,418,468 ","    171,629,499.35 ","           411.38 ","         468.26"
"IAMM4400-R001"," 12/31/09 ","  FED COUNTY ICF MR SSI                 ","        656 ","        667 ","      6,104 ","     11,799,676.26 ","        17,987.31 ","      17,690.67"
"IAMM4400-R001"," 12/31/09 ","TOTAL FEDERAL-COUNTY - MONEY PAYMENT    ","        656 ","        667 ","      6,104 ","     11,799,676.26 ","        17,987.31 ","      17,690.67"
"IAMM4400-R001"," 12/31/09 ","  INTERMED CARE FAC-MENTALLY RTD        ","     10,460 ","     11,106 ","     80,367 ","     53,602,808.33 ","         5,124.55 ","       4,826.47"
"IAMM4400-R001"," 12/31/09 ","TOTAL FEDERAL-COUNTY - NO MONEY PYMT    ","     10,460 ","     11,106 ","     80,367 ","     53,602,808.33 ","         5,124.55 ","       4,826.47 "
"IAMM4400-R001"," 12/31/09 ","TOTAL FEDERAL-COUNTY                    ","     11,116 ","     11,773 ","     86,471 ","     65,402,484.59 ","         5,883.63 ","       5,555.29"
"IAMM4400-R001"," 12/31/09 ","  STATE ONLY - MONEY PAYMENT            ","      1,272 ","      1,256 ","      7,230 ","        883,273.46 ","           694.40 ","         703.24"
"IAMM4400-R001"," 12/31/09 ","TOTAL STATE ONLY - MONEY PAYMENT        ","      1,272 ","      1,256 ","      7,230 ","        883,273.46 ","           694.40 ","         703.24"
"IAMM4400-R001"," 12/31/09 ","  STATE ONLY - NO MONEY PAYMENT         ","        237 ","        223 ","        780 ","        101,394.25 ","           427.82 ","         454.68"
"IAMM4400-R001"," 12/31/09 ","TOTAL STATE ONLY - NO MONEY PAYMENT     ","        237 ","        223 ","        780 ","        101,394.25 ","           427.82 ","         454.68"
"IAMM4400-R001"," 12/31/09 ","TOTAL STATE ONLY                        ","      1,509 ","      1,479 ","      8,010 ","        984,667.71 ","           652.53 ","         665.77"
"IAMM4400-R001"," 12/31/09 ","  FED STATE COUNTY - MHI SSI            ","        864 ","         51 ","        189 ","      1,139,356.38 ","         1,318.70 ","      22,340.32"
"IAMM4400-R001"," 12/31/09 ","TOTAL FEDERAL-COUNTY-STATE MONEY        ","        864 ","         51 ","        189 ","      1,139,356.38 ","         1,318.70 ","      22,340.32"
"IAMM4400-R001"," 12/31/09 ","TOTAL FEDERAL-COUNTY-STATE NO MONEY     ","          0 ","          0 ","          0 ","              0.00 ","             0.00 ","           0.00"
"IAMM4400-R001"," 12/31/09 ","TOTAL FEDERAL-COUNTY-STATE              ","        864 ","         51 ","        189 ","      1,139,356.38 ","         1,318.70 ","      22,340.32"
"IAMM4400-R001"," 12/31/09 ","  UNDEFINED CATEGORY                    ","      2,028 ","        493 ","      1,202 ","      5,416,945.60 ","         2,671.08 ","      10,987.72"
"IAMM4400-R001"," 12/31/09 ","TOTAL UNDEFINED SUBTOTAL                ","      2,028 ","        493 ","      1,202 ","      5,416,945.60 ","         2,671.08 ","      10,987.72"
"IAMM4400-R001"," 12/31/09 ","TOTAL UNDEFINED                         ","      2,028 ","        493 ","      1,202 ","      5,416,945.60 ","         2,671.08 ","      10,987.72"
"IAMM4400-R001"," 12/31/09 ","TOTAL S T A T E                         ","    432,917 ","    380,531 ","  1,515,184 ","    244,628,040.77 ","           565.07 ","         642.86"
