Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 08/31/12","ADAIR","001","       25","        2","        $2265","       26","      $15505","       28","     $17770","           $711","           $635"
"IAMM4600-R002"," 08/31/12","ADAMS","002","       10","        0","        $1040","       13","       $6604","       13","      $7644","           $764","           $588"
"IAMM4600-R002"," 08/31/12","ALLAMAKEE","003","       40","       18","        $4087","       42","      $39056","       60","     $43143","          $1079","           $719"
"IAMM4600-R002"," 08/31/12","APPANOOSE","004","      105","       12","       $18385","      106","      $86379","      118","    $104764","           $998","           $888"
"IAMM4600-R002"," 08/31/12","AUDUBON","005","        8","        0","         $788","        9","       $4864","        9","      $5652","           $707","           $628"
"IAMM4600-R002"," 08/31/12","BENTON","006","       63","       19","        $5126","       47","      $33127","       66","     $38253","           $607","           $580"
"IAMM4600-R002"," 08/31/12","BLACK HAWK","","      438","      142","       $46203","      301","     $318815","      443","    $365018","           $833","           $824"
"IAMM4600-R002"," 08/31/12","BOONE","008","       72","       14","        $4749","       63","      $50175","       77","     $54924","           $763","           $713"
"IAMM4600-R002"," 08/31/12","BREMER","009","       49","       11","        $6552","       44","      $27326","       55","     $33878","           $691","           $616"
"IAMM4600-R002"," 08/31/12","BUCHANAN","010","       59","       15","        $9322","       49","      $41374","       64","     $50696","           $859","           $792"
"IAMM4600-R002"," 08/31/12","BUENA VIST","011","       46","       25","        $6798","       17","      $22826","       42","     $29624","           $644","           $705"
"IAMM4600-R002"," 08/31/12","BUTLER","012","       55","       18","        $3092","       29","      $21083","       47","     $24175","           $440","           $514"
"IAMM4600-R002"," 08/31/12","CALHOUN","013","       16","        6","        $1467","       18","       $9565","       24","     $11032","           $690","           $460"
"IAMM4600-R002"," 08/31/12","CARROLL","014","       36","        6","        $3990","       32","      $20595","       38","     $24585","           $683","           $647"
"IAMM4600-R002"," 08/31/12","CASS","015","       26","        6","        $3204","       25","      $11869","       31","     $15073","           $580","           $486"
"IAMM4600-R002"," 08/31/12","CEDAR","016","       46","       14","        $4214","       35","      $27582","       49","     $31796","           $691","           $649"
"IAMM4600-R002"," 08/31/12","CERRO GORD","017","      181","       36","       $19859","      145","     $130865","      181","    $150724","           $833","           $833"
"IAMM4600-R002"," 08/31/12","CHEROKEE","018","       42","        9","        $1953","       31","      $13921","       40","     $15874","           $378","           $397"
"IAMM4600-R002"," 08/31/12","CHICKASAW","019","       35","        9","        $8189","       38","      $29378","       47","     $37567","          $1073","           $799"
"IAMM4600-R002"," 08/31/12","CLARKE","020","       50","        6","        $2556","       39","      $20570","       45","     $23126","           $463","           $514"
"IAMM4600-R002"," 08/31/12","CLAY","021","       60","       25","        $5688","       51","      $43991","       76","     $49679","           $828","           $654"
"IAMM4600-R002"," 08/31/12","CLAYTON","022","       47","       12","        $5329","       58","      $52616","       70","     $57945","          $1233","           $828"
"IAMM4600-R002"," 08/31/12","CLINTON","023","      195","       63","       $36028","      140","     $103022","      203","    $139050","           $713","           $685"
"IAMM4600-R002"," 08/31/12","CRAWFORD","024","       31","        6","        $2669","       31","      $17843","       37","     $20512","           $662","           $554"
"IAMM4600-R002"," 08/31/12","DALLAS","025","       94","       24","        $8843","       82","      $75630","      106","     $84473","           $899","           $797"
"IAMM4600-R002"," 08/31/12","DAVIS","026","       21","        4","        $3302","       23","      $17170","       27","     $20472","           $975","           $758"
"IAMM4600-R002"," 08/31/12","DECATUR","027","       95","        8","        $4312","       84","      $59101","       92","     $63413","           $668","           $689"
"IAMM4600-R002"," 08/31/12","DELAWARE","028","       43","       10","        $2150","       38","      $30221","       48","     $32371","           $753","           $674"
"IAMM4600-R002"," 08/31/12","DES MOINES","029","       88","       28","        $9909","       56","      $57169","       84","     $67078","           $762","           $799"
"IAMM4600-R002"," 08/31/12","DICKINSON","030","       46","       20","        $4067","       30","      $26455","       50","     $30522","           $664","           $610"
"IAMM4600-R002"," 08/31/12","DUBUQUE","031","      227","       83","       $23365","      164","     $179679","      247","    $203044","           $894","           $822"
"IAMM4600-R002"," 08/31/12","EMMET","032","       27","        9","        $2302","       17","       $6877","       26","      $9179","           $340","           $353"
"IAMM4600-R002"," 08/31/12","FAYETTE","033","      114","       40","       $11437","       78","      $85002","      118","     $96439","           $846","           $817"
"IAMM4600-R002"," 08/31/12","FLOYD","034","       77","       10","        $3540","       47","      $29688","       57","     $33228","           $432","           $583"
"IAMM4600-R002"," 08/31/12","FRANKLIN","035","       34","        4","        $3889","       36","      $18970","       40","     $22859","           $672","           $571"
"IAMM4600-R002"," 08/31/12","FREMONT","036","       24","        6","        $1345","       18","      $11156","       24","     $12501","           $521","           $521"
"IAMM4600-R002"," 08/31/12","GREENE","037","       18","        4","        $3160","       18","      $11976","       22","     $15136","           $841","           $688"
"IAMM4600-R002"," 08/31/12","GRUNDY","038","       19","        4","         $855","       14","      $11706","       18","     $12561","           $661","           $698"
"IAMM4600-R002"," 08/31/12","GUTHRIE","039","       36","        5","        $2720","       33","      $21044","       38","     $23764","           $660","           $625"
"IAMM4600-R002"," 08/31/12","HAMILTON","040","       40","       13","        $3525","       23","      $26411","       36","     $29936","           $748","           $832"
"IAMM4600-R002"," 08/31/12","HANCOCK","041","       19","        3","        $2508","       17","      $11850","       20","     $14358","           $756","           $718"
"IAMM4600-R002"," 08/31/12","HARDIN","042","       85","       23","       $12845","       71","      $56921","       94","     $69766","           $821","           $742"
"IAMM4600-R002"," 08/31/12","HARRISON","043","       57","       14","        $5501","       48","      $39302","       62","     $44803","           $786","           $723"
"IAMM4600-R002"," 08/31/12","HENRY","044","       46","       15","        $4601","       45","      $48846","       60","     $53447","          $1162","           $891"
"IAMM4600-R002"," 08/31/12","HOWARD","045","       25","        4","        $1766","       32","      $28645","       36","     $30411","          $1216","           $845"
"IAMM4600-R002"," 08/31/12","HUMBOLDT","046","       26","        7","        $2709","       17","      $17209","       24","     $19918","           $766","           $830"
"IAMM4600-R002"," 08/31/12","IDA","047","       21","        3","         $985","       23","      $17640","       26","     $18625","           $887","           $716"
"IAMM4600-R002"," 08/31/12","IOWA","048","       35","        7","        $2410","       34","      $16635","       41","     $19045","           $544","           $465"
"IAMM4600-R002"," 08/31/12","JACKSON","049","       74","       19","       $11319","       66","      $37357","       85","     $48676","           $658","           $573"
"IAMM4600-R002"," 08/31/12","JASPER","050","       71","       20","       $16958","       59","      $41967","       79","     $58925","           $830","           $746"
"IAMM4600-R002"," 08/31/12","JEFFERSON","051","       81","       14","       $10548","       67","      $45613","       81","     $56161","           $693","           $693"
"IAMM4600-R002"," 08/31/12","JOHNSON","052","      116","       40","       $27014","       82","      $72513","      122","     $99527","           $858","           $816"
"IAMM4600-R002"," 08/31/12","JONES","053","       71","       15","        $5236","       58","      $30973","       73","     $36209","           $510","           $496"
"IAMM4600-R002"," 08/31/12","KEOKUK","054","       41","        9","        $3289","       38","      $24272","       47","     $27561","           $672","           $586"
"IAMM4600-R002"," 08/31/12","KOSSUTH","055","       20","        1","         $814","       18","      $10861","       19","     $11675","           $584","           $614"
"IAMM4600-R002"," 08/31/12","LEE","056","      108","       18","        $7447","       90","      $79994","      108","     $87441","           $810","           $810"
"IAMM4600-R002"," 08/31/12","LINN","057","      466","      196","       $55206","      335","     $276255","      531","    $331461","           $711","           $624"
"IAMM4600-R002"," 08/31/12","LOUISA","058","       17","        8","        $2364","       19","      $15336","       27","     $17700","          $1041","           $656"
"IAMM4600-R002"," 08/31/12","LUCAS","059","       49","       28","        $5547","       43","      $38663","       71","     $44210","           $902","           $623"
"IAMM4600-R002"," 08/31/12","LYON","060","        7","        2","        $1756","       11","       $7068","       13","      $8824","          $1261","           $679"
"IAMM4600-R002"," 08/31/12","MADISON","061","       31","       14","        $3550","       22","      $18509","       36","     $22059","           $712","           $613"
"IAMM4600-R002"," 08/31/12","MAHASKA","062","       91","       20","        $8415","       88","      $72873","      108","     $81288","           $893","           $753"
"IAMM4600-R002"," 08/31/12","MARION","063","      140","       26","       $14071","      121","     $106529","      147","    $120600","           $861","           $820"
"IAMM4600-R002"," 08/31/12","MARSHALL","064","      119","       36","       $11373","       88","      $70876","      124","     $82249","           $691","           $663"
"IAMM4600-R002"," 08/31/12","MILLS","065","       31","       10","        $3187","       13","       $9596","       23","     $12783","           $412","           $556"
"IAMM4600-R002"," 08/31/12","MITCHELL","066","       26","        3","        $2073","       36","      $23791","       39","     $25864","           $995","           $663"
"IAMM4600-R002"," 08/31/12","MONONA","067","       35","       10","        $1649","       28","      $15794","       38","     $17443","           $498","           $459"
"IAMM4600-R002"," 08/31/12","MONROE","068","       32","        6","        $3033","       31","      $21815","       37","     $24848","           $777","           $672"
"IAMM4600-R002"," 08/31/12","MONTGOMERY","069","       18","       12","        $2747","       17","      $10790","       29","     $13537","           $752","           $467"
"IAMM4600-R002"," 08/31/12","MUSCATINE","070","      177","       46","       $22339","      126","     $106301","      172","    $128640","           $727","           $748"
"IAMM4600-R002"," 08/31/12","O BRIEN","071","       32","       16","        $6207","       20","      $21092","       36","     $27299","           $853","           $758"
"IAMM4600-R002"," 08/31/12","OSCEOLA","072","        7","        2","         $437","        8","       $3790","       10","      $4227","           $604","           $423"
"IAMM4600-R002"," 08/31/12","PAGE","073","       55","       18","        $6666","       37","      $22826","       55","     $29492","           $536","           $536"
"IAMM4600-R002"," 08/31/12","PALO ALTO","074","       21","        7","        $3182","       19","      $11638","       26","     $14820","           $706","           $570"
"IAMM4600-R002"," 08/31/12","PLYMOUTH","075","       27","       12","        $3128","       19","      $17352","       31","     $20480","           $759","           $661"
"IAMM4600-R002"," 08/31/12","POCAHONTAS","076","       18","       10","        $2213","       11","      $13476","       21","     $15689","           $872","           $747"
"IAMM4600-R002"," 08/31/12","POLK","077","     1473","      438","      $168085","     1131","    $1212619","     1569","   $1380704","           $937","           $880"
"IAMM4600-R002"," 08/31/12","POTTAWATTA","078","      211","       75","       $27061","      164","     $131840","      239","    $158901","           $753","           $665"
"IAMM4600-R002"," 08/31/12","POWESHIEK","079","       52","       11","        $3711","       49","      $46627","       60","     $50338","           $968","           $839"
"IAMM4600-R002"," 08/31/12","RINGGOLD","080","       60","        7","        $2825","       60","      $42203","       67","     $45028","           $750","           $672"
"IAMM4600-R002"," 08/31/12","SAC","081","       31","        9","        $2139","       23","      $15600","       32","     $17739","           $572","           $554"
"IAMM4600-R002"," 08/31/12","SCOTT","082","      453","      171","       $49540","      308","     $344395","      479","    $393935","           $870","           $822"
"IAMM4600-R002"," 08/31/12","SHELBY","083","       21","        6","        $1689","       20","      $12309","       26","     $13998","           $667","           $538"
"IAMM4600-R002"," 08/31/12","SIOUX","084","       46","        9","        $3243","       34","      $24307","       43","     $27550","           $599","           $641"
"IAMM4600-R002"," 08/31/12","STORY","085","       93","       35","       $12895","       86","      $79377","      121","     $92272","           $992","           $763"
"IAMM4600-R002"," 08/31/12","TAMA","086","       37","       13","        $2827","       31","      $22094","       44","     $24921","           $674","           $566"
"IAMM4600-R002"," 08/31/12","TAYLOR","087","       24","        2","        $1758","       30","      $13791","       32","     $15549","           $648","           $486"
"IAMM4600-R002"," 08/31/12","UNION","088","       37","        4","        $2983","       47","      $31358","       51","     $34341","           $928","           $673"
"IAMM4600-R002"," 08/31/12","VAN BUREN","089","       18","        3","        $1687","       14","       $7784","       17","      $9471","           $526","           $557"
"IAMM4600-R002"," 08/31/12","WAPELLO","090","      258","       63","       $29420","      222","     $207005","      285","    $236425","           $916","           $830"
"IAMM4600-R002"," 08/31/12","WARREN","091","       68","       19","        $6045","       64","      $56351","       83","     $62396","           $918","           $752"
"IAMM4600-R002"," 08/31/12","WASHINGTON","092","       89","       30","       $11692","       60","      $49084","       90","     $60776","           $683","           $675"
"IAMM4600-R002"," 08/31/12","WAYNE","093","       47","       14","        $2985","       42","      $31865","       56","     $34850","           $741","           $622"
"IAMM4600-R002"," 08/31/12","WEBSTER","094","      124","       77","       $13566","       52","      $77866","      129","     $91432","           $737","           $709"
"IAMM4600-R002"," 08/31/12","WINNEBAGO","095","       25","        6","         $817","       19","      $16155","       25","     $16972","           $679","           $679"
"IAMM4600-R002"," 08/31/12","WINNESHIEK","096","       54","       10","        $4103","       51","      $43605","       61","     $47708","           $883","           $782"
"IAMM4600-R002"," 08/31/12","WOODBURY","097","      268","       92","       $32814","      201","     $176393","      293","    $209207","           $781","           $714"
"IAMM4600-R002"," 08/31/12","WORTH","098","       13","        6","        $2610","       10","       $7274","       16","      $9884","           $760","           $618"
"IAMM4600-R002"," 08/31/12","WRIGHT","099","       51","        7","        $5653","       48","      $32555","       55","     $38208","           $749","           $695"
"IAMM4600-R002"," 08/31/12","CENT. OFF","100","       21","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 08/31/12","STATE    TOTAL","","     8607","     2547","      $957515","     6773","    $5964631","     9320","   $6922146","           $804","           $743"
