Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 01/31/20","ADAIR","001","        0","        0","           $0","    1,352","    1,285","   $1,078,571","    1,352","    1,285","   $1,078,571"
"IAMM1800-R002"," 01/31/20","ADAMS","002","        0","        0","           $0","      692","      670","     $648,076","      692","      670","     $648,076"
"IAMM1800-R002"," 01/31/20","ALLAMAKEE","003","        2","        2","         $915-","    2,530","    2,439","   $1,785,272","    2,532","    2,441","   $1,784,356"
"IAMM1800-R002"," 01/31/20","APPANOOSE","004","        0","        0","           $0","    3,521","    3,412","   $2,766,293","    3,521","    3,412","   $2,766,293"
"IAMM1800-R002"," 01/31/20","AUDUBON","005","        0","        0","           $0","    1,090","    1,022","     $745,042","    1,090","    1,022","     $745,042"
"IAMM1800-R002"," 01/31/20","BENTON","006","        0","        0","           $0","    3,855","    3,750","   $2,984,323","    3,855","    3,750","   $2,984,323"
"IAMM1800-R002"," 01/31/20","BLACK HAWK","","        1","       16","      $29,291","   29,372","   28,256","  $21,577,835","   29,373","   28,271","  $21,607,127"
"IAMM1800-R002"," 01/31/20","BOONE","008","        0","        0","           $0","    4,296","    4,124","   $4,195,122","    4,296","    4,124","   $4,195,122"
"IAMM1800-R002"," 01/31/20","BREMER","009","        0","        0","           $0","    2,703","    2,605","   $2,224,540","    2,703","    2,605","   $2,224,540"
"IAMM1800-R002"," 01/31/20","BUCHANAN","010","        0","        0","           $0","    3,201","    3,091","   $2,581,066","    3,201","    3,091","   $2,581,066"
"IAMM1800-R002"," 01/31/20","BUENA VIST","011","        0","        1","          $10","    4,295","    4,118","   $2,608,087","    4,295","    4,119","   $2,608,097"
"IAMM1800-R002"," 01/31/20","BUTLER","012","        0","        0","           $0","    2,258","    2,182","   $1,798,119","    2,258","    2,182","   $1,798,119"
"IAMM1800-R002"," 01/31/20","CALHOUN","013","        0","        0","           $0","    1,814","    1,751","   $1,432,623","    1,814","    1,751","   $1,432,623"
"IAMM1800-R002"," 01/31/20","CARROLL","014","        0","        0","           $0","    3,617","    3,509","   $3,593,858","    3,617","    3,509","   $3,593,858"
"IAMM1800-R002"," 01/31/20","CASS","015","        0","        0","           $0","    3,112","    3,021","   $2,616,521","    3,112","    3,021","   $2,616,521"
"IAMM1800-R002"," 01/31/20","CEDAR","016","        1","        1","         $119","    2,433","    2,334","   $1,892,292","    2,434","    2,335","   $1,892,412"
"IAMM1800-R002"," 01/31/20","CERRO GORD","017","        3","        4","         $511","    9,264","    8,765","   $7,712,738","    9,267","    8,768","   $7,713,249"
"IAMM1800-R002"," 01/31/20","CHEROKEE","018","        0","        0","           $0","    1,937","    1,868","   $1,530,281","    1,937","    1,868","   $1,530,281"
"IAMM1800-R002"," 01/31/20","CHICKASAW","019","        0","        0","           $0","    1,742","    1,654","   $1,382,979","    1,742","    1,654","   $1,382,979"
"IAMM1800-R002"," 01/31/20","CLARKE","020","        0","        1","           $0","    2,309","    2,221","   $1,732,457","    2,309","    2,222","   $1,732,457"
"IAMM1800-R002"," 01/31/20","CLAY","021","        0","        0","           $0","    3,057","    2,969","   $2,341,584","    3,057","    2,969","   $2,341,584"
"IAMM1800-R002"," 01/31/20","CLAYTON","022","        0","        0","           $0","    2,624","    2,538","   $2,603,056","    2,624","    2,538","   $2,603,056"
"IAMM1800-R002"," 01/31/20","CLINTON","023","        2","        2","          $42","   11,773","   11,329","   $8,483,446","   11,775","   11,331","   $8,483,489"
"IAMM1800-R002"," 01/31/20","CRAWFORD","024","        0","        0","           $0","    3,881","    3,728","   $2,630,963","    3,881","    3,728","   $2,630,963"
"IAMM1800-R002"," 01/31/20","DALLAS","025","        0","        2","       $1,012-","    9,377","    9,033","   $6,712,807","    9,377","    9,033","   $6,711,795"
"IAMM1800-R002"," 01/31/20","DAVIS","026","        0","        0","           $0","    1,477","    1,414","   $1,039,487","    1,477","    1,414","   $1,039,487"
"IAMM1800-R002"," 01/31/20","DECATUR","027","        0","        0","           $0","    1,903","    1,833","   $1,413,707","    1,903","    1,833","   $1,413,707"
"IAMM1800-R002"," 01/31/20","DELAWARE","028","        1","        1","           $2","    2,310","    2,242","   $1,956,023","    2,311","    2,243","   $1,956,026"
"IAMM1800-R002"," 01/31/20","DES MOINES","029","        0","        1","           $0","   10,725","   10,249","   $7,419,066","   10,725","   10,250","   $7,419,066"
"IAMM1800-R002"," 01/31/20","DICKINSON","030","        0","        0","           $0","    2,347","    2,267","   $1,909,826","    2,347","    2,267","   $1,909,826"
"IAMM1800-R002"," 01/31/20","DUBUQUE","031","        2","        3","         $402-","   17,129","   16,385","  $13,183,209","   17,131","   16,388","  $13,182,806"
"IAMM1800-R002"," 01/31/20","EMMET","032","        0","        0","           $0","    1,775","    1,702","   $1,226,732","    1,775","    1,702","   $1,226,732"
"IAMM1800-R002"," 01/31/20","FAYETTE","033","        2","        2","         $164","    4,454","    4,265","   $3,597,609","    4,456","    4,267","   $3,597,774"
"IAMM1800-R002"," 01/31/20","FLOYD","034","        0","        0","           $0","    3,489","    3,366","   $2,913,750","    3,489","    3,366","   $2,913,750"
"IAMM1800-R002"," 01/31/20","FRANKLIN","035","        0","        0","           $0","    1,902","    1,864","   $1,386,557","    1,902","    1,864","   $1,386,557"
"IAMM1800-R002"," 01/31/20","FREMONT","036","        0","        0","           $0","    1,481","    1,432","   $1,093,999","    1,481","    1,432","   $1,093,999"
"IAMM1800-R002"," 01/31/20","GREENE","037","        0","        0","           $0","    1,860","    1,794","   $1,506,698","    1,860","    1,794","   $1,506,698"
"IAMM1800-R002"," 01/31/20","GRUNDY","038","        0","        0","           $0","    1,501","    1,430","   $1,104,252","    1,501","    1,430","   $1,104,252"
"IAMM1800-R002"," 01/31/20","GUTHRIE","039","        0","        0","           $0","    1,882","    1,803","   $1,489,122","    1,882","    1,803","   $1,489,122"
"IAMM1800-R002"," 01/31/20","HAMILTON","040","        0","        0","           $0","    2,547","    2,467","   $1,779,980","    2,547","    2,467","   $1,779,980"
"IAMM1800-R002"," 01/31/20","HANCOCK","041","        0","        1","           $0","    1,497","    1,441","   $1,077,589","    1,497","    1,442","   $1,077,589"
"IAMM1800-R002"," 01/31/20","HARDIN","042","        0","        0","           $0","    3,142","    3,059","   $2,324,046","    3,142","    3,059","   $2,324,046"
"IAMM1800-R002"," 01/31/20","HARRISON","043","        0","        1","       $1,863-","    2,915","    2,809","   $2,320,434","    2,915","    2,810","   $2,318,570"
"IAMM1800-R002"," 01/31/20","HENRY","044","        0","        0","           $0","    4,338","    4,206","   $2,953,086","    4,338","    4,206","   $2,953,086"
"IAMM1800-R002"," 01/31/20","HOWARD","045","        0","        1","          $23","    1,447","    1,377","   $1,037,067","    1,447","    1,378","   $1,037,090"
"IAMM1800-R002"," 01/31/20","HUMBOLDT","046","        1","        1","           $2","    1,560","    1,511","   $1,408,532","    1,561","    1,512","   $1,408,534"
"IAMM1800-R002"," 01/31/20","IDA","047","        0","        0","           $0","    1,220","    1,158","     $945,270","    1,220","    1,158","     $945,270"
"IAMM1800-R002"," 01/31/20","IOWA","048","        0","        0","           $0","    2,372","    2,305","   $1,755,163","    2,372","    2,305","   $1,755,163"
"IAMM1800-R002"," 01/31/20","JACKSON","049","        2","        2","         $898-","    3,692","    3,546","   $2,976,834","    3,694","    3,548","   $2,975,936"
"IAMM1800-R002"," 01/31/20","JASPER","050","        0","        0","           $0","    7,038","    6,811","   $5,468,207","    7,038","    6,811","   $5,468,207"
"IAMM1800-R002"," 01/31/20","JEFFERSON","051","        1","        1","       $1,932","    3,668","    3,476","   $2,600,463","    3,669","    3,477","   $2,602,395"
"IAMM1800-R002"," 01/31/20","JOHNSON","052","        1","        2","         $870","   19,954","   19,104","  $14,273,513","   19,955","   19,106","  $14,274,383"
"IAMM1800-R002"," 01/31/20","JONES","053","        0","        0","           $0","    3,493","    3,354","   $2,538,028","    3,493","    3,354","   $2,538,028"
"IAMM1800-R002"," 01/31/20","KEOKUK","054","        0","        0","           $0","    2,164","    2,093","   $1,669,019","    2,164","    2,093","   $1,669,019"
"IAMM1800-R002"," 01/31/20","KOSSUTH","055","        0","        0","           $0","    2,342","    2,237","   $1,911,812","    2,342","    2,237","   $1,911,812"
"IAMM1800-R002"," 01/31/20","LEE","056","        0","        1","         $607-","    8,802","    8,461","   $6,535,746","    8,802","    8,462","   $6,535,138"
"IAMM1800-R002"," 01/31/20","LINN","057","        0","       11","      $38,322","   44,711","   43,286","  $33,303,274","   44,711","   43,297","  $33,341,596"
"IAMM1800-R002"," 01/31/20","LOUISA","058","        0","        0","           $0","    2,091","    1,995","   $1,453,101","    2,091","    1,995","   $1,453,101"
"IAMM1800-R002"," 01/31/20","LUCAS","059","        0","        0","           $0","    1,997","    1,922","   $1,455,335","    1,997","    1,922","   $1,455,335"
"IAMM1800-R002"," 01/31/20","LYON","060","        0","        0","           $0","    1,422","    1,382","     $948,257","    1,422","    1,382","     $948,257"
"IAMM1800-R002"," 01/31/20","MADISON","061","        0","        0","           $0","    2,184","    2,119","   $1,625,250","    2,184","    2,119","   $1,625,250"
"IAMM1800-R002"," 01/31/20","MAHASKA","062","        0","        0","           $0","    4,529","    4,340","   $3,579,640","    4,529","    4,340","   $3,579,640"
"IAMM1800-R002"," 01/31/20","MARION","063","        0","        0","           $0","    5,059","    4,853","   $4,220,323","    5,059","    4,853","   $4,220,323"
"IAMM1800-R002"," 01/31/20","MARSHALL","064","        0","        0","           $0","    9,799","    9,415","   $9,489,156","    9,799","    9,415","   $9,489,156"
"IAMM1800-R002"," 01/31/20","MILLS","065","        0","        0","           $0","    2,691","    2,590","   $3,139,826","    2,691","    2,590","   $3,139,826"
"IAMM1800-R002"," 01/31/20","MITCHELL","066","        1","        1","           $2","    1,435","    1,384","   $1,138,018","    1,436","    1,385","   $1,138,021"
"IAMM1800-R002"," 01/31/20","MONONA","067","        0","        0","           $0","    2,106","    2,023","   $1,504,144","    2,106","    2,023","   $1,504,144"
"IAMM1800-R002"," 01/31/20","MONROE","068","        0","        0","           $0","    1,587","    1,533","   $1,127,137","    1,587","    1,533","   $1,127,137"
"IAMM1800-R002"," 01/31/20","MONTGOMERY","069","        0","        0","           $0","    2,732","    2,640","   $2,023,973","    2,732","    2,640","   $2,023,973"
"IAMM1800-R002"," 01/31/20","MUSCATINE","070","        1","        1","         $629","   10,217","    9,904","   $7,023,315","   10,218","    9,905","   $7,023,945"
"IAMM1800-R002"," 01/31/20","O BRIEN","071","        0","        0","           $0","    2,354","    2,281","   $2,321,454","    2,354","    2,281","   $2,321,454"
"IAMM1800-R002"," 01/31/20","OSCEOLA","072","        0","        0","           $0","      985","      949","     $701,826","      985","      949","     $701,826"
"IAMM1800-R002"," 01/31/20","PAGE","073","        0","        0","           $0","    3,573","    3,444","   $2,620,909","    3,573","    3,444","   $2,620,909"
"IAMM1800-R002"," 01/31/20","PALO ALTO","074","        0","        0","           $0","    1,618","    1,576","   $1,485,728","    1,618","    1,576","   $1,485,728"
"IAMM1800-R002"," 01/31/20","PLYMOUTH","075","        0","        0","           $0","    3,496","    3,363","   $2,593,924","    3,496","    3,363","   $2,593,924"
"IAMM1800-R002"," 01/31/20","POCAHONTAS","076","        0","        0","           $0","    1,374","    1,324","   $1,003,691","    1,374","    1,324","   $1,003,691"
"IAMM1800-R002"," 01/31/20","POLK","077","        3","        9","         $282-","  103,935","  100,337","  $74,323,088","  103,938","  100,345","  $74,322,806"
"IAMM1800-R002"," 01/31/20","POTTAWATTA","078","        1","       16","       $4,665","   24,902","   24,141","  $18,728,219","   24,903","   24,157","  $18,732,884"
"IAMM1800-R002"," 01/31/20","POWESHIEK","079","        0","        0","           $0","    2,710","    2,612","   $1,993,704","    2,710","    2,612","   $1,993,704"
"IAMM1800-R002"," 01/31/20","RINGGOLD","080","        0","        0","           $0","      901","      868","     $891,859","      901","      868","     $891,859"
"IAMM1800-R002"," 01/31/20","SAC","081","        0","        0","           $0","    1,575","    1,535","   $1,146,096","    1,575","    1,535","   $1,146,096"
"IAMM1800-R002"," 01/31/20","SCOTT","082","        3","       16","       $4,938-","   41,263","   39,714","  $27,892,553","   41,266","   39,730","  $27,887,614"
"IAMM1800-R002"," 01/31/20","SHELBY","083","        0","        0","           $0","    2,086","    2,010","   $1,848,250","    2,086","    2,010","   $1,848,250"
"IAMM1800-R002"," 01/31/20","SIOUX","084","        0","        0","           $0","    4,067","    3,963","   $3,253,460","    4,067","    3,963","   $3,253,460"
"IAMM1800-R002"," 01/31/20","STORY","085","        1","        1","         $757-","    9,475","    9,129","   $7,434,686","    9,476","    9,130","   $7,433,929"
"IAMM1800-R002"," 01/31/20","TAMA","086","        1","        1","         $880","    3,632","    3,495","   $2,497,395","    3,633","    3,496","   $2,498,275"
"IAMM1800-R002"," 01/31/20","TAYLOR","087","        0","        0","           $0","    1,234","    1,194","     $847,518","    1,234","    1,194","     $847,518"
"IAMM1800-R002"," 01/31/20","UNION","088","        0","        0","           $0","    2,959","    2,859","   $2,243,387","    2,959","    2,859","   $2,243,387"
"IAMM1800-R002"," 01/31/20","VAN BUREN","089","        0","        0","           $0","    1,418","    1,357","     $997,434","    1,418","    1,357","     $997,434"
"IAMM1800-R002"," 01/31/20","WAPELLO","090","        0","        3","         $459-","   10,688","   10,130","   $7,578,924","   10,688","   10,131","   $7,578,464"
"IAMM1800-R002"," 01/31/20","WARREN","091","        0","        0","           $0","    6,477","    6,229","   $5,007,474","    6,477","    6,229","   $5,007,474"
"IAMM1800-R002"," 01/31/20","WASHINGTON","092","        1","        1","         $604","    4,004","    3,820","   $3,179,348","    4,005","    3,821","   $3,179,953"
"IAMM1800-R002"," 01/31/20","WAYNE","093","        0","        0","           $0","    1,297","    1,249","     $967,032","    1,297","    1,249","     $967,032"
"IAMM1800-R002"," 01/31/20","WEBSTER","094","        0","        1","           $0","    9,471","    9,126","   $6,983,721","    9,471","    9,127","   $6,983,721"
"IAMM1800-R002"," 01/31/20","WINNEBAGO","095","        0","        0","           $0","    1,779","    1,721","   $1,390,570","    1,779","    1,721","   $1,390,570"
"IAMM1800-R002"," 01/31/20","WINNESHIEK","096","        0","        0","           $0","    2,158","    2,063","   $2,072,151","    2,158","    2,063","   $2,072,151"
"IAMM1800-R002"," 01/31/20","WOODBURY","097","        0","        0","           $0","   29,037","   28,032","  $18,652,862","   29,037","   28,032","  $18,652,862"
"IAMM1800-R002"," 01/31/20","WORTH","098","        0","        1","         $142","    1,271","    1,209","     $846,033","    1,271","    1,210","     $846,176"
"IAMM1800-R002"," 01/31/20","WRIGHT","099","        0","        0","           $0","    2,650","    2,571","   $1,900,837","    2,650","    2,571","   $1,900,837"
"IAMM1800-R002"," 01/31/20","CENT. OFF","100","        0","        0","           $0","        0","    1,541","  $15,980,957-","        0","    1,541","  $15,980,957-"
"IAMM1800-R002"," 01/31/20","STATE TOT","101","       31","      105","      $66,080","  617,480","  593,325"," $443,926,747","  617,511","  593,410"," $443,992,827"
