Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 04/30/15","ADAIR","001","        0","        0","           $0","    1,066","    1,060","     $805,321","    1,066","    1,060","     $805,321"
"IAMM1800-R002"," 04/30/15","ADAMS","002","        1","        1","         $714","      653","      659","     $606,097","      654","      660","     $606,812"
"IAMM1800-R002"," 04/30/15","ALLAMAKEE","003","        0","        0","           $0","    2,218","    2,214","   $1,462,237","    2,218","    2,214","   $1,462,237"
"IAMM1800-R002"," 04/30/15","APPANOOSE","004","        2","        2","         $315","    3,261","    3,269","   $2,285,618","    3,263","    3,271","   $2,285,934"
"IAMM1800-R002"," 04/30/15","AUDUBON","005","        1","        1","          $10","    1,000","      976","     $642,063","    1,001","      977","     $642,074"
"IAMM1800-R002"," 04/30/15","BENTON","006","        2","        3","         $324","    3,560","    3,542","   $2,539,972","    3,562","    3,544","   $2,540,296"
"IAMM1800-R002"," 04/30/15","BLACK HAWK","","       13","       32","      $11,364","   28,328","   27,634","  $17,045,300","   28,341","   27,660","  $17,056,664"
"IAMM1800-R002"," 04/30/15","BOONE","008","        2","        2","         $884","    4,016","    4,026","   $7,218,281","    4,018","    4,028","   $7,219,166"
"IAMM1800-R002"," 04/30/15","BREMER","009","        1","        2","       $2,473","    2,308","    2,287","   $1,684,859","    2,309","    2,289","   $1,687,332"
"IAMM1800-R002"," 04/30/15","BUCHANAN","010","        4","        4","       $1,294","    3,353","    3,262","   $2,011,047","    3,357","    3,266","   $2,012,342"
"IAMM1800-R002"," 04/30/15","BUENA VIST","011","        4","        7","       $1,341","    4,211","    4,220","   $2,814,166","    4,215","    4,224","   $2,815,508"
"IAMM1800-R002"," 04/30/15","BUTLER","012","        2","        3","      $14,264","    2,522","    2,534","   $1,620,591","    2,524","    2,537","   $1,634,856"
"IAMM1800-R002"," 04/30/15","CALHOUN","013","        1","        1","          $10","    1,479","    1,486","   $1,214,917","    1,480","    1,487","   $1,214,928"
"IAMM1800-R002"," 04/30/15","CARROLL","014","        5","       15","      $11,317","    5,397","    5,429","   $4,055,687","    5,402","    5,442","   $4,067,005"
"IAMM1800-R002"," 04/30/15","CASS","015","        1","        1","         $533","    2,755","    2,693","   $2,083,020","    2,756","    2,694","   $2,083,553"
"IAMM1800-R002"," 04/30/15","CEDAR","016","        2","        2","         $400","    2,262","    2,231","   $1,124,906","    2,264","    2,233","   $1,125,306"
"IAMM1800-R002"," 04/30/15","CERRO GORD","017","       12","       18","      $10,953","    9,288","    9,124","   $6,445,223","    9,300","    9,139","   $6,456,176"
"IAMM1800-R002"," 04/30/15","CHEROKEE","018","        6","        6","       $2,140","    1,794","    1,829","   $1,294,896","    1,800","    1,835","   $1,297,036"
"IAMM1800-R002"," 04/30/15","CHICKASAW","019","        1","        1","          $10","    1,549","    1,527","   $1,068,656","    1,550","    1,528","   $1,068,667"
"IAMM1800-R002"," 04/30/15","CLARKE","020","        1","        1","          $10","    2,082","    2,084","   $1,776,627","    2,083","    2,085","   $1,776,638"
"IAMM1800-R002"," 04/30/15","CLAY","021","        5","        7","       $1,100","    2,805","    2,803","   $1,898,391","    2,810","    2,809","   $1,899,491"
"IAMM1800-R002"," 04/30/15","CLAYTON","022","        1","        1","         $162","    2,280","    2,238","   $2,071,474","    2,281","    2,239","   $2,071,637"
"IAMM1800-R002"," 04/30/15","CLINTON","023","        1","        1","       $2,305","   11,697","   11,451","   $7,798,288","   11,698","   11,452","   $7,800,593"
"IAMM1800-R002"," 04/30/15","CRAWFORD","024","        3","        6","      $20,171","    3,132","    3,131","   $1,680,402","    3,135","    3,135","   $1,700,573"
"IAMM1800-R002"," 04/30/15","DALLAS","025","       15","       20","      $13,122","    6,702","    6,693","   $4,343,847","    6,717","    6,712","   $4,356,969"
"IAMM1800-R002"," 04/30/15","DAVIS","026","        0","        0","           $0","    1,293","    1,292","     $921,380","    1,293","    1,292","     $921,380"
"IAMM1800-R002"," 04/30/15","DECATUR","027","        0","        0","           $0","    1,833","    1,822","   $1,069,817","    1,833","    1,822","   $1,069,817"
"IAMM1800-R002"," 04/30/15","DELAWARE","028","        3","        5","       $3,466","    2,154","    2,186","   $1,615,213","    2,157","    2,190","   $1,618,679"
"IAMM1800-R002"," 04/30/15","DES MOINES","029","        4","        5","      $12,535","   10,107","    9,724","   $5,479,975","   10,111","    9,728","   $5,492,510"
"IAMM1800-R002"," 04/30/15","DICKINSON","030","        2","        2","         $736","    2,109","    2,083","   $1,481,961","    2,111","    2,085","   $1,482,697"
"IAMM1800-R002"," 04/30/15","DUBUQUE","031","       13","       22","       $4,041","   16,277","   15,666","  $10,568,869","   16,290","   15,685","  $10,572,910"
"IAMM1800-R002"," 04/30/15","EMMET","032","        2","        4","       $2,060","    1,630","    1,667","   $1,211,016","    1,632","    1,669","   $1,213,077"
"IAMM1800-R002"," 04/30/15","FAYETTE","033","        5","        6","       $3,538","    4,443","    4,376","   $3,246,748","    4,448","    4,381","   $3,250,286"
"IAMM1800-R002"," 04/30/15","FLOYD","034","        2","        9","       $2,010","    3,687","    3,692","   $2,487,473","    3,689","    3,701","   $2,489,483"
"IAMM1800-R002"," 04/30/15","FRANKLIN","035","        2","        3","         $632","    1,707","    1,710","     $823,597","    1,709","    1,713","     $824,229"
"IAMM1800-R002"," 04/30/15","FREMONT","036","        3","        3","         $165","    1,287","    1,298","     $794,135","    1,290","    1,301","     $794,301"
"IAMM1800-R002"," 04/30/15","GREENE","037","        2","        2","         $459","    1,778","    1,764","   $1,236,971","    1,780","    1,766","   $1,237,431"
"IAMM1800-R002"," 04/30/15","GRUNDY","038","        1","        1","         $630","    1,234","    1,198","     $641,519","    1,235","    1,199","     $642,150"
"IAMM1800-R002"," 04/30/15","GUTHRIE","039","        5","        5","         $630","    1,598","    1,597","   $1,145,833","    1,603","    1,602","   $1,146,463"
"IAMM1800-R002"," 04/30/15","HAMILTON","040","        0","        1","         $223","    2,484","    2,512","   $1,525,214","    2,484","    2,513","   $1,525,437"
"IAMM1800-R002"," 04/30/15","HANCOCK","041","        3","        3","         $753","    1,439","    1,427","     $802,408","    1,442","    1,430","     $803,162"
"IAMM1800-R002"," 04/30/15","HARDIN","042","        2","        2","         $178","    2,996","    3,007","   $1,939,027","    2,998","    3,009","   $1,939,206"
"IAMM1800-R002"," 04/30/15","HARRISON","043","        2","        3","       $1,034","    2,456","    2,470","   $2,257,854","    2,458","    2,473","   $2,258,888"
"IAMM1800-R002"," 04/30/15","HENRY","044","        0","        2","         $181","    4,054","    4,020","   $2,452,747","    4,054","    4,021","   $2,452,928"
"IAMM1800-R002"," 04/30/15","HOWARD","045","        2","        2","         $163","    1,389","    1,376","     $804,047","    1,391","    1,378","     $804,211"
"IAMM1800-R002"," 04/30/15","HUMBOLDT","046","        1","        1","         $336","    1,482","    1,516","     $989,445","    1,483","    1,517","     $989,782"
"IAMM1800-R002"," 04/30/15","IDA","047","        0","        0","           $0","    1,031","    1,033","     $741,492","    1,031","    1,033","     $741,492"
"IAMM1800-R002"," 04/30/15","IOWA","048","        0","        1","          $13","    2,774","    2,761","   $1,590,215","    2,774","    2,762","   $1,590,228"
"IAMM1800-R002"," 04/30/15","JACKSON","049","        4","        5","       $1,010","    3,472","    3,432","   $2,067,464","    3,476","    3,436","   $2,068,474"
"IAMM1800-R002"," 04/30/15","JASPER","050","        2","        6","       $1,857-","    6,447","    6,507","   $4,000,171","    6,449","    6,512","   $3,998,313"
"IAMM1800-R002"," 04/30/15","JEFFERSON","051","        3","        4","          $31","    3,561","    3,492","   $2,311,216","    3,564","    3,496","   $2,311,248"
"IAMM1800-R002"," 04/30/15","JOHNSON","052","       19","       23","       $5,505","   16,798","   16,366","  $11,022,863","   16,817","   16,388","  $11,028,368"
"IAMM1800-R002"," 04/30/15","JONES","053","        1","        2","       $8,737","    2,993","    2,965","   $2,746,074","    2,994","    2,967","   $2,754,812"
"IAMM1800-R002"," 04/30/15","KEOKUK","054","        2","        2","          $72","    1,814","    1,855","   $1,022,198","    1,816","    1,857","   $1,022,271"
"IAMM1800-R002"," 04/30/15","KOSSUTH","055","        5","        7","       $1,102","    1,925","    1,913","   $1,442,372","    1,930","    1,919","   $1,443,474"
"IAMM1800-R002"," 04/30/15","LEE","056","        7","        6","       $7,606","    8,645","    8,393","   $4,983,335","    8,652","    8,399","   $4,990,942"
"IAMM1800-R002"," 04/30/15","LINN","057","       35","       80","      $49,473","   41,711","   40,773","  $24,953,255","   41,746","   40,843","  $25,002,729"
"IAMM1800-R002"," 04/30/15","LOUISA","058","        5","        5","         $306","    2,008","    1,948","   $1,171,766","    2,013","    1,953","   $1,172,072"
"IAMM1800-R002"," 04/30/15","LUCAS","059","        3","        3","          $72","    1,888","    1,920","   $1,351,252","    1,891","    1,923","   $1,351,325"
"IAMM1800-R002"," 04/30/15","LYON","060","        1","        1","          $10","    1,222","    1,202","     $711,677","    1,223","    1,203","     $711,688"
"IAMM1800-R002"," 04/30/15","MADISON","061","        1","        1","         $109","    2,042","    2,032","   $1,195,186","    2,043","    2,033","   $1,195,296"
"IAMM1800-R002"," 04/30/15","MAHASKA","062","        1","        2","         $524","    4,336","    4,350","   $2,731,204","    4,337","    4,352","   $2,731,729"
"IAMM1800-R002"," 04/30/15","MARION","063","        6","        8","      $22,865","    4,431","    4,410","   $2,754,423","    4,437","    4,416","   $2,777,289"
"IAMM1800-R002"," 04/30/15","MARSHALL","064","       12","       15","      $11,611","   10,057","    9,898","   $8,294,245","   10,069","    9,910","   $8,305,856"
"IAMM1800-R002"," 04/30/15","MILLS","065","        2","        3","         $264","    2,308","    2,345","  $13,654,920","    2,310","    2,348","  $13,655,184"
"IAMM1800-R002"," 04/30/15","MITCHELL","066","        2","        2","          $72","    1,280","    1,247","     $804,543","    1,282","    1,249","     $804,615"
"IAMM1800-R002"," 04/30/15","MONONA","067","        0","        0","           $0","    1,786","    1,750","   $1,158,326","    1,786","    1,750","   $1,158,326"
"IAMM1800-R002"," 04/30/15","MONROE","068","        0","        0","           $0","    1,447","    1,460","     $958,946","    1,447","    1,460","     $958,946"
"IAMM1800-R002"," 04/30/15","MONTGOMERY","069","        0","        0","           $0","    2,373","    2,386","   $1,791,185","    2,373","    2,386","   $1,791,185"
"IAMM1800-R002"," 04/30/15","MUSCATINE","070","       17","       21","      $60,867","   10,143","    9,942","   $5,217,879","   10,160","    9,961","   $5,278,747"
"IAMM1800-R002"," 04/30/15","O BRIEN","071","        3","        4","       $4,208","    2,126","    2,133","   $2,027,403","    2,129","    2,136","   $2,031,612"
"IAMM1800-R002"," 04/30/15","OSCEOLA","072","        1","        1","         $938","      832","      841","     $492,266","      833","      842","     $493,205"
"IAMM1800-R002"," 04/30/15","PAGE","073","        4","        4","         $802","    2,932","    2,991","   $2,181,437","    2,936","    2,995","   $2,182,240"
"IAMM1800-R002"," 04/30/15","PALO ALTO","074","        0","        1","          $71","    1,434","    1,442","   $1,212,188","    1,434","    1,443","   $1,212,260"
"IAMM1800-R002"," 04/30/15","PLYMOUTH","075","        6","        7","       $2,796","    2,957","    2,908","   $1,939,422","    2,963","    2,914","   $1,942,219"
"IAMM1800-R002"," 04/30/15","POCAHONTAS","076","        2","        2","       $1,372","    1,250","    1,237","     $755,227","    1,252","    1,239","     $756,600"
"IAMM1800-R002"," 04/30/15","POLK","077","       87","      109","      $21,564","   98,353","   96,129","  $56,571,905","   98,440","   96,228","  $56,593,469"
"IAMM1800-R002"," 04/30/15","POTTAWATTA","078","       26","       53","      $56,995","   23,759","   23,554","  $15,111,269","   23,785","   23,602","  $15,168,264"
"IAMM1800-R002"," 04/30/15","POWESHIEK","079","        0","        0","           $0","    2,666","    2,476","   $1,359,683","    2,666","    2,476","   $1,359,683"
"IAMM1800-R002"," 04/30/15","RINGGOLD","080","        0","        0","           $0","      959","      966","     $721,939","      959","      966","     $721,939"
"IAMM1800-R002"," 04/30/15","SAC","081","        0","        1","         $164-","    1,367","    1,391","   $1,086,882","    1,367","    1,392","   $1,086,717"
"IAMM1800-R002"," 04/30/15","SCOTT","082","       23","       46","      $38,733","   39,391","   37,673","  $19,758,446","   39,414","   37,711","  $19,797,180"
"IAMM1800-R002"," 04/30/15","SHELBY","083","        5","        5","       $2,954","    1,732","    1,666","   $1,444,222","    1,737","    1,671","   $1,447,176"
"IAMM1800-R002"," 04/30/15","SIOUX","084","        4","        7","         $206","    3,711","    3,734","   $3,073,254","    3,715","    3,741","   $3,073,461"
"IAMM1800-R002"," 04/30/15","STORY","085","       13","       15","      $15,035","    9,061","    8,692","   $6,025,666","    9,074","    8,706","   $6,040,701"
"IAMM1800-R002"," 04/30/15","TAMA","086","        3","        3","         $615","    3,123","    3,112","   $1,556,399","    3,126","    3,115","   $1,557,014"
"IAMM1800-R002"," 04/30/15","TAYLOR","087","        1","        1","       $2,682","    1,202","    1,185","     $699,855","    1,203","    1,186","     $702,537"
"IAMM1800-R002"," 04/30/15","UNION","088","        2","        3","         $141","    2,592","    2,558","   $1,837,029","    2,594","    2,561","   $1,837,171"
"IAMM1800-R002"," 04/30/15","VAN BUREN","089","        0","        1","          $93-","    1,363","    1,386","     $868,524","    1,363","    1,386","     $868,431"
"IAMM1800-R002"," 04/30/15","WAPELLO","090","        8","       14","       $5,263","    9,811","    9,574","   $5,782,014","    9,819","    9,585","   $5,787,277"
"IAMM1800-R002"," 04/30/15","WARREN","091","        3","        4","         $443","    5,394","    5,427","   $3,632,545","    5,397","    5,431","   $3,632,989"
"IAMM1800-R002"," 04/30/15","WASHINGTON","092","        5","        4","         $646","    3,680","    3,634","   $2,520,093","    3,685","    3,638","   $2,520,739"
"IAMM1800-R002"," 04/30/15","WAYNE","093","        1","        3","          $41","    1,169","    1,187","     $798,322","    1,170","    1,188","     $798,363"
"IAMM1800-R002"," 04/30/15","WEBSTER","094","       10","       17","       $2,870","    9,509","    9,484","   $5,701,414","    9,519","    9,496","   $5,704,285"
"IAMM1800-R002"," 04/30/15","WINNEBAGO","095","        0","        1","         $277-","    1,485","    1,487","   $1,022,449","    1,485","    1,488","   $1,022,172"
"IAMM1800-R002"," 04/30/15","WINNESHIEK","096","        1","        8","      $44,910","    2,509","    2,409","   $2,057,788","    2,510","    2,416","   $2,102,699"
"IAMM1800-R002"," 04/30/15","WOODBURY","097","       38","       49","      $28,676","   27,567","   27,076","  $15,477,906","   27,605","   27,120","  $15,506,582"
"IAMM1800-R002"," 04/30/15","WORTH","098","        0","        0","           $0","    1,029","    1,012","     $509,075","    1,029","    1,012","     $509,075"
"IAMM1800-R002"," 04/30/15","WRIGHT","099","        3","        4","       $1,666","    2,318","    2,372","   $1,858,390","    2,321","    2,375","   $1,860,056"
"IAMM1800-R002"," 04/30/15","CENT. OFF","100","        0","        0","           $0","        0","   12,774","  $13,722,847","        0","   12,774","  $13,722,847"
"IAMM1800-R002"," 04/30/15","STATE TOT","101","      517","      777","     $530,510","  578,928","  564,282"," $391,569,247","  579,445","  564,914"," $392,099,758"
