Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 09/30/09 ","ADAIR          ","001","         62 ","      1,973 ","     $156,388 ","          0 ","          0 ","         $00 ","         62 ","       1,973 ","      $156,388"
"IAMM3800-R001"," 09/30/09 ","ADAMS          ","002","         19 ","        586 ","      $65,071 ","         15 ","        461 ","    $145,599 ","         34 ","       1,047 ","      $210,670"
"IAMM3800-R001"," 09/30/09 ","ALLAMAKEE      ","003","        114 ","      3,401 ","     $356,232 ","          3 ","         93 ","     $29,080 ","        117 ","       3,494 ","      $385,312"
"IAMM3800-R001"," 09/30/09 ","APPANOOSE      ","004","         76 ","      2,541 ","     $217,537 ","          3 ","        144 ","     $48,559 ","         79 ","       2,685 ","      $266,097"
"IAMM3800-R001"," 09/30/09 ","AUDUBON        ","005","         56 ","      1,639 ","     $131,231 ","          0 ","          0 ","         $00 ","         56 ","       1,639 ","      $131,231"
"IAMM3800-R001"," 09/30/09 ","BENTON         ","006","         87 ","      2,484 ","     $253,884 ","          4 ","         93 ","     $29,769 ","         91 ","       2,577 ","      $283,654"
"IAMM3800-R001"," 09/30/09 ","BLACKHAWK      ","007","        569 ","     16,884 ","   $1,748,834 ","        110 ","      3,313 ","    $888,268 ","        679 ","      20,197 ","    $2,637,103"
"IAMM3800-R001"," 09/30/09 ","BOONE          ","008","        124 ","      3,908 ","     $388,238 ","        213 ","      6,438 ","  $4,881,748 ","        337 ","      10,346 ","    $5,269,987"
"IAMM3800-R001"," 09/30/09 ","BREMER         ","009","        108 ","      3,496 ","     $362,916 ","          5 ","        154 ","     $44,448 ","        113 ","       3,650 ","      $407,364"
"IAMM3800-R001"," 09/30/09 ","BUCHANAN       ","010","         68 ","      2,052 ","     $188,621 ","          7 ","        212 ","     $63,651 ","         75 ","       2,264 ","      $252,273"
"IAMM3800-R001"," 09/30/09 ","BUENA VISTA    ","011","         76 ","      2,356 ","     $214,693 ","         22 ","        607 ","    $202,579 ","         98 ","       2,963 ","      $417,273"
"IAMM3800-R001"," 09/30/09 ","BUTLER         ","012","        118 ","      3,233 ","     $308,517 ","          4 ","        119 ","     $39,564 ","        122 ","       3,352 ","      $348,081"
"IAMM3800-R001"," 09/30/09 ","CALHOUN        ","013","         73 ","      2,215 ","     $224,062 ","         29 ","        936 ","    $295,233 ","        102 ","       3,151 ","      $519,295"
"IAMM3800-R001"," 09/30/09 ","CARROLL        ","014","        157 ","      4,117 ","     $426,400 ","         16 ","        490 ","    $154,838 ","        173 ","       4,607 ","      $581,239"
"IAMM3800-R001"," 09/30/09 ","CASS           ","015","        111 ","      3,361 ","     $296,137 ","          9 ","        278 ","     $77,819 ","        120 ","       3,639 ","      $373,956"
"IAMM3800-R001"," 09/30/09 ","CEDAR          ","016","         74 ","      2,125 ","     $187,668 ","          5 ","        153 ","     $46,976 ","         79 ","       2,278 ","      $234,644"
"IAMM3800-R001"," 09/30/09 ","CERRO GORDO    ","017","        214 ","      6,506 ","     $602,764 ","         45 ","      1,366 ","    $422,080 ","        259 ","       7,872 ","    $1,024,845"
"IAMM3800-R001"," 09/30/09 ","CHEROKEE       ","018","         88 ","      2,587 ","     $234,388 ","          5 ","        151 ","     $43,145 ","         93 ","       2,738 ","      $277,533"
"IAMM3800-R001"," 09/30/09 ","CHICKASAW      ","019","         48 ","      1,426 ","     $128,461 ","          8 ","        248 ","     $76,422 ","         56 ","       1,674 ","      $204,883"
"IAMM3800-R001"," 09/30/09 ","CLARKE         ","020","         46 ","      1,418 ","     $125,087 ","         13 ","        398 ","    $115,869 ","         59 ","       1,816 ","      $240,956"
"IAMM3800-R001"," 09/30/09 ","CLAY           ","021","        110 ","      3,051 ","     $252,353 ","          1 ","         31 ","      $5,799 ","        111 ","       3,082 ","      $258,153"
"IAMM3800-R001"," 09/30/09 ","CLAYTON        ","022","         74 ","      2,186 ","     $196,073 ","         23 ","        703 ","    $206,163 ","         97 ","       2,889 ","      $402,236"
"IAMM3800-R001"," 09/30/09 ","CLINTON        ","023","        224 ","      6,841 ","     $659,635 ","         24 ","        727 ","    $229,621 ","        248 ","       7,568 ","      $889,256"
"IAMM3800-R001"," 09/30/09 ","CRAWFORD       ","024","         97 ","      2,753 ","     $227,735 ","         12 ","        366 ","    $115,667 ","        109 ","       3,119 ","      $343,402"
"IAMM3800-R001"," 09/30/09 ","DALLAS         ","025","        155 ","      4,558 ","     $468,355 ","          7 ","        205 ","     $66,513 ","        162 ","       4,763 ","      $534,868"
"IAMM3800-R001"," 09/30/09 ","DAVIS          ","026","         31 ","        986 ","      $83,626 ","          2 ","         62 ","     $19,401 ","         33 ","       1,048 ","      $103,028"
"IAMM3800-R001"," 09/30/09 ","DECATUR        ","027","         56 ","      1,653 ","     $130,126 ","          3 ","         90 ","     $25,378 ","         59 ","       1,743 ","      $155,505"
"IAMM3800-R001"," 09/30/09 ","DELAWARE       ","028","         47 ","      1,422 ","     $128,340 ","          6 ","        181 ","     $52,158 ","         53 ","       1,603 ","      $180,499"
"IAMM3800-R001"," 09/30/09 ","DES MOINES     ","029","        189 ","      5,605 ","     $542,786 ","         15 ","        461 ","    $133,021 ","        204 ","       6,066 ","      $675,807"
"IAMM3800-R001"," 09/30/09 ","DICKINSON      ","030","         73 ","      2,160 ","     $173,023 ","          1 ","         29 ","     $10,050 ","         74 ","       2,189 ","      $183,074"
"IAMM3800-R001"," 09/30/09 ","DUBUQUE        ","031","        395 ","     12,375 ","   $1,323,925 ","         69 ","      2,042 ","    $629,952 ","        464 ","      14,417 ","    $1,953,877"
"IAMM3800-R001"," 09/30/09 ","EMMET          ","032","         85 ","      2,704 ","     $241,178 ","          4 ","        121 ","     $35,167 ","         89 ","       2,825 ","      $276,346"
"IAMM3800-R001"," 09/30/09 ","FAYETTE        ","033","        153 ","      4,608 ","     $507,610 ","          4 ","        117 ","     $35,924 ","        157 ","       4,725 ","      $543,534"
"IAMM3800-R001"," 09/30/09 ","FLOYD          ","034","        104 ","      3,057 ","     $283,745 ","         24 ","        704 ","    $220,676 ","        128 ","       3,761 ","      $504,421"
"IAMM3800-R001"," 09/30/09 ","FRANKLIN       ","035","         72 ","      2,276 ","     $232,554 ","          3 ","         93 ","     $23,463 ","         75 ","       2,369 ","      $256,017"
"IAMM3800-R001"," 09/30/09 ","FREMONT        ","036","         49 ","      1,510 ","     $116,999 ","          0 ","          0 ","         $00 ","         49 ","       1,510 ","      $116,999"
"IAMM3800-R001"," 09/30/09 ","GREENE         ","037","         56 ","      1,685 ","     $185,735 ","          3 ","         91 ","     $27,100 ","         59 ","       1,776 ","      $212,836"
"IAMM3800-R001"," 09/30/09 ","GRUNDY         ","038","         56 ","      1,657 ","     $156,626 ","          3 ","         86 ","     $25,736 ","         59 ","       1,743 ","      $182,363"
"IAMM3800-R001"," 09/30/09 ","GUTHRIE        ","039","         54 ","      1,569 ","     $137,514 ","          0 ","          0 ","         $00 ","         54 ","       1,569 ","      $137,514"
"IAMM3800-R001"," 09/30/09 ","HAMILTON       ","040","         77 ","      2,258 ","     $179,212 ","          8 ","        238 ","     $76,696 ","         85 ","       2,496 ","      $255,908"
"IAMM3800-R001"," 09/30/09 ","HANCOCK        ","041","         63 ","      1,845 ","     $184,383 ","         11 ","        332 ","    $100,003 ","         74 ","       2,177 ","      $284,387"
"IAMM3800-R001"," 09/30/09 ","HARDIN         ","042","        129 ","      3,891 ","     $388,902 ","          6 ","        177 ","     $56,619 ","        135 ","       4,068 ","      $445,522"
"IAMM3800-R001"," 09/30/09 ","HARRISON       ","043","        139 ","      4,082 ","     $344,120 ","          8 ","        243 ","     $75,002 ","        147 ","       4,325 ","      $419,123 "
"IAMM3800-R001"," 09/30/09 ","HENRY          ","044","        144 ","      4,347 ","     $420,002 ","          4 ","        115 ","     $32,278 ","        148 ","       4,462 ","      $452,281"
"IAMM3800-R001"," 09/30/09 ","HOWARD         ","045","         48 ","      1,430 ","     $127,141 ","          3 ","         93 ","     $29,316 ","         51 ","       1,523 ","      $156,458"
"IAMM3800-R001"," 09/30/09 ","HUMBOLDT       ","046","         46 ","      1,412 ","     $100,309 ","          9 ","        276 ","     $78,465 ","         55 ","       1,688 ","      $178,775"
"IAMM3800-R001"," 09/30/09 ","IDA            ","047","         55 ","      1,655 ","     $167,480 ","          2 ","         62 ","     $19,625 ","         57 ","       1,717 ","      $187,106"
"IAMM3800-R001"," 09/30/09 ","IOWA           ","048","         63 ","      1,884 ","     $161,066 ","          1 ","         27 ","      $8,161 ","         64 ","       1,911 ","      $169,228"
"IAMM3800-R001"," 09/30/09 ","JACKSON        ","049","        100 ","      2,778 ","     $244,839 ","         10 ","        308 ","     $95,234 ","        110 ","       3,086 ","      $340,073"
"IAMM3800-R001"," 09/30/09 ","JASPER         ","050","        115 ","      3,243 ","     $262,556 ","         25 ","        755 ","    $239,465 ","        140 ","       3,998 ","      $502,022"
"IAMM3800-R001"," 09/30/09 ","JEFFERSON      ","051","         71 ","      2,137 ","     $168,316 ","          5 ","        151 ","     $45,002 ","         76 ","       2,288 ","      $213,318"
"IAMM3800-R001"," 09/30/09 ","JOHNSON        ","052","        139 ","      4,086 ","     $347,187 ","         17 ","        515 ","    $158,497 ","        156 ","       4,601 ","      $505,684"
"IAMM3800-R001"," 09/30/09 ","JONES          ","053","         62 ","      1,794 ","     $138,975 ","          5 ","        145 ","     $43,886 ","         67 ","       1,939 ","      $182,862"
"IAMM3800-R001"," 09/30/09 ","KEOKUK         ","054","         59 ","      1,709 ","     $144,340 ","          3 ","         93 ","     $29,093 ","         62 ","       1,802 ","      $173,434"
"IAMM3800-R001"," 09/30/09 ","KOSSUTH        ","055","         43 ","      1,285 ","     $108,006 ","         32 ","        980 ","    $286,144 ","         75 ","       2,265 ","      $394,150"
"IAMM3800-R001"," 09/30/09 ","LEE            ","056","        217 ","      6,779 ","     $620,724 ","         11 ","        340 ","    $101,771 ","        228 ","       7,119 ","      $722,496"
"IAMM3800-R001"," 09/30/09 ","LINN           ","057","        492 ","     15,333 ","   $1,375,568 ","         84 ","      2,626 ","    $738,720 ","        576 ","      17,959 ","    $2,114,288"
"IAMM3800-R001"," 09/30/09 ","LOUISA         ","058","         57 ","      1,644 ","     $146,734 ","          3 ","         93 ","     $24,807 ","         60 ","       1,737 ","      $171,541"
"IAMM3800-R001"," 09/30/09 ","LUCAS          ","059","         52 ","      1,718 ","     $145,159 ","          2 ","         62 ","     $19,449 ","         54 ","       1,780 ","      $164,609"
"IAMM3800-R001"," 09/30/09 ","LYON           ","060","         57 ","      1,551 ","     $149,323 ","          4 ","        116 ","     $35,106 ","         61 ","       1,667 ","      $184,430"
"IAMM3800-R001"," 09/30/09 ","MADISON        ","061","         83 ","      2,545 ","     $236,531 ","          0 ","          0 ","         $00 ","         83 ","       2,545 ","      $236,531"
"IAMM3800-R001"," 09/30/09 ","MAHASKA        ","062","         81 ","      2,379 ","     $185,967 ","         16 ","        471 ","    $140,740 ","         97 ","       2,850 ","      $326,708"
"IAMM3800-R001"," 09/30/09 ","MARION         ","063","        117 ","      3,497 ","     $316,196 ","         13 ","        396 ","    $112,456 ","        130 ","       3,893 ","      $428,652"
"IAMM3800-R001"," 09/30/09 ","MARSHALL       ","064","        456 ","     14,079 ","   $2,601,939 ","         10 ","        304 ","     $93,401 ","        466 ","      14,383 ","    $2,695,341"
"IAMM3800-R001"," 09/30/09 ","MILLS          ","065","         71 ","      2,094 ","     $192,529 ","        357 ","     10,759 ","  $7,115,510 ","        428 ","      12,853 ","    $7,308,039"
"IAMM3800-R001"," 09/30/09 ","MITCHELL       ","066","         71 ","      2,141 ","     $191,314 ","          6 ","        175 ","     $56,652 ","         77 ","       2,316 ","      $247,966"
"IAMM3800-R001"," 09/30/09 ","MONONA         ","067","         80 ","      2,218 ","     $225,472 ","          0 ","          0 ","         $00 ","         80 ","       2,218 ","      $225,472"
"IAMM3800-R001"," 09/30/09 ","MONROE         ","068","         72 ","      2,295 ","     $183,779 ","          0 ","          0 ","         $00 ","         72 ","       2,295 ","      $183,779"
"IAMM3800-R001"," 09/30/09 ","MONTGOMERY     ","069","         87 ","      2,598 ","     $252,738 ","          0 ","          0 ","         $00 ","         87 ","       2,598 ","      $252,738"
"IAMM3800-R001"," 09/30/09 ","MUSCATINE      ","070","        152 ","      4,388 ","     $432,365 ","          4 ","        124 ","     $38,798 ","        156 ","       4,512 ","      $471,164"
"IAMM3800-R001"," 09/30/09 ","O BRIEN        ","071","        112 ","      3,466 ","     $317,052 ","         29 ","        867 ","    $262,952 ","        141 ","       4,333 ","      $580,004"
"IAMM3800-R001"," 09/30/09 ","OSCEOLA        ","072","         47 ","      1,457 ","     $118,792 ","          0 ","          0 ","         $00 ","         47 ","       1,457 ","      $118,792"
"IAMM3800-R001"," 09/30/09 ","PAGE           ","073","        125 ","      3,765 ","     $343,526 ","          4 ","        148 ","     $48,827 ","        129 ","       3,913 ","      $392,353"
"IAMM3800-R001"," 09/30/09 ","PALO ALTO      ","074","         88 ","      2,600 ","     $241,526 ","          9 ","        274 ","     $60,386 ","         97 ","       2,874 ","      $301,913"
"IAMM3800-R001"," 09/30/09 ","PLYMOUTH       ","075","         95 ","      2,959 ","     $247,997 ","         11 ","        332 ","    $101,290 ","        106 ","       3,291 ","      $349,288"
"IAMM3800-R001"," 09/30/09 ","POCAHONTAS     ","076","         66 ","      1,981 ","     $166,147 ","          8 ","        243 ","     $67,497 ","         74 ","       2,224 ","      $233,645"
"IAMM3800-R001"," 09/30/09 ","POLK           ","077","        770 ","     26,977 ","   $2,802,828 ","        224 ","      6,905 ","  $2,161,508 ","        994 ","      33,882 ","    $4,964,336"
"IAMM3800-R001"," 09/30/09 ","POTTAWATTAMIE  ","078","        285 ","      8,733 ","     $859,011 ","         27 ","        822 ","    $210,047 ","        312 ","       9,555 ","    $1,069,058"
"IAMM3800-R001"," 09/30/09 ","POWESHIEK      ","079","        119 ","      3,498 ","     $325,400 ","          4 ","        122 ","     $36,396 ","        123 ","       3,620 ","      $361,797"
"IAMM3800-R001"," 09/30/09 ","RINGGOLD       ","080","         65 ","      1,966 ","     $163,139 ","          1 ","         31 ","      $8,387 ","         66 ","       1,997 ","      $171,527"
"IAMM3800-R001"," 09/30/09 ","SAC            ","081","         65 ","      1,617 ","     $135,433 ","          2 ","         60 ","     $19,870 ","         67 ","       1,677 ","      $155,304"
"IAMM3800-R001"," 09/30/09 ","SCOTT          ","082","        376 ","     11,405 ","   $1,115,474 ","         79 ","      2,367 ","    $710,627 ","        455 ","      13,772 ","    $1,826,101"
"IAMM3800-R001"," 09/30/09 ","SHELBY         ","083","         78 ","      2,381 ","     $218,269 ","         11 ","        287 ","     $77,441 ","         89 ","       2,668 ","      $295,711"
"IAMM3800-R001"," 09/30/09 ","SIOUX          ","084","        112 ","      3,432 ","     $311,633 ","         22 ","        681 ","    $189,263 ","        134 ","       4,113 ","      $500,897"
"IAMM3800-R001"," 09/30/09 ","STORY          ","085","        178 ","      5,409 ","     $528,099 ","         23 ","        685 ","    $207,266 ","        201 ","       6,094 ","      $735,366"
"IAMM3800-R001"," 09/30/09 ","TAMA           ","086","         97 ","      2,932 ","     $241,205 ","          6 ","        185 ","     $46,643 ","        103 ","       3,117 ","      $287,848 "
"IAMM3800-R001"," 09/30/09 ","TAYLOR         ","087","         48 ","      1,461 ","     $134,754 ","          0 ","          0 ","         $00 ","         48 ","       1,461 ","      $134,754"
"IAMM3800-R001"," 09/30/09 ","UNION          ","088","         56 ","      1,790 ","     $157,634 ","          2 ","         58 ","     $19,752 ","         58 ","       1,848 ","      $177,387"
"IAMM3800-R001"," 09/30/09 ","VAN BUREN      ","089","         29 ","        828 ","      $78,173 ","          0 ","          0 ","         $00 ","         29 ","         828 ","       $78,173"
"IAMM3800-R001"," 09/30/09 ","WAPELLO        ","090","        153 ","      4,542 ","     $423,339 ","          9 ","        279 ","     $71,623 ","        162 ","       4,821 ","      $494,962"
"IAMM3800-R001"," 09/30/09 ","WARREN         ","091","        240 ","      7,151 ","     $729,063 ","         22 ","        680 ","    $205,451 ","        262 ","       7,831 ","      $934,514"
"IAMM3800-R001"," 09/30/09 ","WASHINGTON     ","092","        119 ","      3,582 ","     $359,728 ","          5 ","        153 ","     $42,214 ","        124 ","       3,735 ","      $401,943"
"IAMM3800-R001"," 09/30/09 ","WAYNE          ","093","         42 ","      1,195 ","     $106,442 ","          2 ","         62 ","     $16,310 ","         44 ","       1,257 ","      $122,752"
"IAMM3800-R001"," 09/30/09 ","WEBSTER        ","094","        237 ","      7,086 ","     $645,039 ","         35 ","      1,086 ","    $333,184 ","        272 ","       8,172 ","      $978,224"
"IAMM3800-R001"," 09/30/09 ","WINNEBAGO      ","095","         75 ","      2,281 ","     $197,460 ","         21 ","        625 ","    $217,313 ","         96 ","       2,906 ","      $414,774"
"IAMM3800-R001"," 09/30/09 ","WINNESHIEK     ","096","        104 ","      3,106 ","     $310,594 ","          8 ","        246 ","     $71,307 ","        112 ","       3,352 ","      $381,902"
"IAMM3800-R001"," 09/30/09 ","WOODBURY       ","097","        341 ","     10,001 ","     $954,737 ","        121 ","      3,502 ","    $982,066 ","        462 ","      13,503 ","    $1,936,804"
"IAMM3800-R001"," 09/30/09 ","WORTH          ","098","         23 ","        655 ","      $70,947 ","          4 ","        124 ","     $35,873 ","         27 ","         779 ","      $106,821"
"IAMM3800-R001"," 09/30/09 ","WRIGHT         ","099","         65 ","      1,975 ","     $183,869 ","         12 ","        361 ","    $116,793 ","         77 ","       2,336 ","      $300,662 "
"IAMM3800-R001"," 09/30/09 ","STATE TOTAL    ","101","     12,076 ","    366,290 ","  $35,895,600 ","      2,080 ","     62,924 "," $25,638,663 ","     14,156 ","     429,214 ","   $61,534,263"
