Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 01/31/16","ADAIR","001","        0","        1","           $4","    1,064","    1,293","     $656,436","    1,064","    1,293","     $656,441"
"IAMM1800-R002"," 01/31/16","ADAMS","002","        1","        1","         $121","      679","      822","     $531,938","      680","      823","     $532,060"
"IAMM1800-R002"," 01/31/16","ALLAMAKEE","003","        1","        3","           $2","    2,388","    2,694","   $1,238,143","    2,389","    2,697","   $1,238,145"
"IAMM1800-R002"," 01/31/16","APPANOOSE","004","        0","        2","           $0","    3,270","    3,657","   $1,562,112","    3,270","    3,657","   $1,562,112"
"IAMM1800-R002"," 01/31/16","AUDUBON","005","        3","        4","       $3,793","    1,017","    1,134","     $556,780","    1,020","    1,136","     $560,573"
"IAMM1800-R002"," 01/31/16","BENTON","006","        3","        8","       $2,346","    3,623","    4,082","   $2,114,599","    3,626","    4,087","   $2,116,945"
"IAMM1800-R002"," 01/31/16","BLACK HAWK","","       13","       52","      $15,020","   29,039","   31,425","  $13,911,625","   29,052","   31,454","  $13,926,646"
"IAMM1800-R002"," 01/31/16","BOONE","008","        0","        9","          $58","    4,119","    4,707","   $6,277,472","    4,119","    4,713","   $6,277,531"
"IAMM1800-R002"," 01/31/16","BREMER","009","        1","        6","       $1,072","    2,418","    2,706","   $1,288,722","    2,419","    2,710","   $1,289,794"
"IAMM1800-R002"," 01/31/16","BUCHANAN","010","        1","        6","       $3,506","    3,365","    4,000","   $1,885,579","    3,366","    4,002","   $1,889,085"
"IAMM1800-R002"," 01/31/16","BUENA VIST","011","        8","       16","       $1,582-","    4,287","    4,711","   $2,158,006","    4,295","    4,723","   $2,156,423"
"IAMM1800-R002"," 01/31/16","BUTLER","012","        0","        4","      $12,201","    2,600","    2,906","   $1,599,333","    2,600","    2,910","   $1,611,534"
"IAMM1800-R002"," 01/31/16","CALHOUN","013","        0","        2","           $4","    1,536","    1,734","   $1,033,225","    1,536","    1,735","   $1,033,230"
"IAMM1800-R002"," 01/31/16","CARROLL","014","        8","       15","       $5,345","    5,001","    5,544","   $3,333,754","    5,009","    5,557","   $3,339,099"
"IAMM1800-R002"," 01/31/16","CASS","015","        0","        4","           $0","    2,766","    3,103","   $1,694,118","    2,766","    3,106","   $1,694,118"
"IAMM1800-R002"," 01/31/16","CEDAR","016","        1","        6","          $27","    2,227","    2,563","     $969,804","    2,228","    2,567","     $969,831"
"IAMM1800-R002"," 01/31/16","CERRO GORD","017","        4","       22","       $6,480","    9,477","   10,270","   $4,817,363","    9,481","   10,282","   $4,823,844"
"IAMM1800-R002"," 01/31/16","CHEROKEE","018","        2","        4","         $229","    1,856","    2,090","   $1,278,654","    1,858","    2,094","   $1,278,884"
"IAMM1800-R002"," 01/31/16","CHICKASAW","019","        1","        7","         $280","    1,646","    1,872","     $913,100","    1,647","    1,874","     $913,380"
"IAMM1800-R002"," 01/31/16","CLARKE","020","        2","        4","         $489","    2,091","    2,443","   $1,771,054","    2,093","    2,447","   $1,771,544"
"IAMM1800-R002"," 01/31/16","CLAY","021","        3","       11","          $95","    2,805","    3,275","   $1,449,006","    2,808","    3,279","   $1,449,102"
"IAMM1800-R002"," 01/31/16","CLAYTON","022","        1","        1","           $7","    2,362","    2,665","   $1,830,346","    2,363","    2,666","   $1,830,354"
"IAMM1800-R002"," 01/31/16","CLINTON","023","        0","        7","       $2,140-","   11,704","   12,802","   $6,433,554","   11,704","   12,804","   $6,431,414"
"IAMM1800-R002"," 01/31/16","CRAWFORD","024","        6","       12","       $2,272","    3,309","    3,771","   $1,543,417","    3,315","    3,780","   $1,545,690"
"IAMM1800-R002"," 01/31/16","DALLAS","025","        9","       16","      $10,579-","    7,249","    8,190","   $4,180,362","    7,258","    8,205","   $4,169,783"
"IAMM1800-R002"," 01/31/16","DAVIS","026","        0","        2","           $0","    1,324","    1,484","     $830,197","    1,324","    1,485","     $830,197"
"IAMM1800-R002"," 01/31/16","DECATUR","027","        1","        3","          $57","    1,895","    2,155","     $858,167","    1,896","    2,157","     $858,225"
"IAMM1800-R002"," 01/31/16","DELAWARE","028","        4","       12","          $26","    2,240","    2,596","   $1,355,909","    2,244","    2,606","   $1,355,936"
"IAMM1800-R002"," 01/31/16","DES MOINES","029","        0","       12","         $149","    9,981","   10,793","   $4,648,411","    9,981","   10,798","   $4,648,561"
"IAMM1800-R002"," 01/31/16","DICKINSON","030","        3","        6","         $452","    2,202","    2,437","   $1,182,890","    2,205","    2,441","   $1,183,342"
"IAMM1800-R002"," 01/31/16","DUBUQUE","031","       30","       53","      $14,184","   16,269","   17,356","   $8,486,321","   16,299","   17,395","   $8,500,506"
"IAMM1800-R002"," 01/31/16","EMMET","032","        0","        4","       $1,430-","    1,656","    1,924","     $974,942","    1,656","    1,925","     $973,511"
"IAMM1800-R002"," 01/31/16","FAYETTE","033","        1","       16","         $205","    4,533","    4,975","   $2,672,428","    4,534","    4,986","   $2,672,634"
"IAMM1800-R002"," 01/31/16","FLOYD","034","        1","        7","      $20,902","    3,688","    4,003","   $2,070,225","    3,689","    4,008","   $2,091,128"
"IAMM1800-R002"," 01/31/16","FRANKLIN","035","        1","        4","           $6","    1,722","    2,000","     $958,779","    1,723","    2,003","     $958,786"
"IAMM1800-R002"," 01/31/16","FREMONT","036","        2","        5","          $91","    1,307","    1,525","     $654,699","    1,309","    1,528","     $654,790"
"IAMM1800-R002"," 01/31/16","GREENE","037","        0","        4","           $0","    1,854","    2,071","   $1,003,164","    1,854","    2,073","   $1,003,164"
"IAMM1800-R002"," 01/31/16","GRUNDY","038","        0","        4","           $0","    1,244","    1,395","     $660,525","    1,244","    1,397","     $660,525"
"IAMM1800-R002"," 01/31/16","GUTHRIE","039","        4","        9","         $933","    1,685","    1,964","   $1,001,404","    1,689","    1,969","   $1,002,337"
"IAMM1800-R002"," 01/31/16","HAMILTON","040","        0","        2","           $0","    2,453","    2,881","   $1,135,739","    2,453","    2,881","   $1,135,739"
"IAMM1800-R002"," 01/31/16","HANCOCK","041","        2","        2","         $806","    1,423","    1,673","     $714,205","    1,425","    1,674","     $715,011"
"IAMM1800-R002"," 01/31/16","HARDIN","042","        0","        3","          $39","    3,100","    3,526","   $1,614,835","    3,100","    3,529","   $1,614,875"
"IAMM1800-R002"," 01/31/16","HARRISON","043","        1","        2","           $2","    2,525","    2,810","   $1,946,421","    2,526","    2,812","   $1,946,423"
"IAMM1800-R002"," 01/31/16","HENRY","044","        0","        2","           $0","    4,107","    4,560","   $2,004,065","    4,107","    4,560","   $2,004,065"
"IAMM1800-R002"," 01/31/16","HOWARD","045","        2","        5","           $0","    1,350","    1,525","     $748,853","    1,352","    1,527","     $748,853"
"IAMM1800-R002"," 01/31/16","HUMBOLDT","046","        0","        3","           $5","    1,478","    1,700","     $993,268","    1,478","    1,703","     $993,274"
"IAMM1800-R002"," 01/31/16","IDA","047","        0","        0","           $0","    1,093","    1,288","     $544,765","    1,093","    1,288","     $544,765"
"IAMM1800-R002"," 01/31/16","IOWA","048","        1","        2","           $2","    2,555","    3,019","   $1,050,210","    2,556","    3,021","   $1,050,212"
"IAMM1800-R002"," 01/31/16","JACKSON","049","        2","        9","          $73","    3,470","    3,996","   $1,623,127","    3,472","    4,002","   $1,623,201"
"IAMM1800-R002"," 01/31/16","JASPER","050","        0","       16","         $610","    6,591","    7,560","   $4,144,057","    6,591","    7,567","   $4,144,667"
"IAMM1800-R002"," 01/31/16","JEFFERSON","051","        1","        3","       $1,222","    3,539","    3,868","   $1,779,411","    3,540","    3,869","   $1,780,634"
"IAMM1800-R002"," 01/31/16","JOHNSON","052","       22","       36","      $51,885","   17,391","   18,371","   $9,323,060","   17,413","   18,398","   $9,374,945"
"IAMM1800-R002"," 01/31/16","JONES","053","        0","        3","           $0","    3,172","    3,529","   $1,492,210","    3,172","    3,531","   $1,492,210"
"IAMM1800-R002"," 01/31/16","KEOKUK","054","        1","        3","          $37-","    1,912","    2,167","     $821,110","    1,913","    2,170","     $821,073"
"IAMM1800-R002"," 01/31/16","KOSSUTH","055","        1","        4","         $200","    1,914","    2,185","   $1,276,368","    1,915","    2,188","   $1,276,568"
"IAMM1800-R002"," 01/31/16","LEE","056","        2","        8","         $191","    8,471","    9,355","   $4,291,743","    8,473","    9,361","   $4,291,935"
"IAMM1800-R002"," 01/31/16","LINN","057","       40","       99","      $13,581","   42,392","   46,080","  $19,789,320","   42,432","   46,153","  $19,802,901"
"IAMM1800-R002"," 01/31/16","LOUISA","058","        4","        4","         $257","    2,073","    2,310","     $921,317","    2,077","    2,314","     $921,574"
"IAMM1800-R002"," 01/31/16","LUCAS","059","        2","        3","          $47","    1,876","    2,147","   $1,158,589","    1,878","    2,149","   $1,158,636"
"IAMM1800-R002"," 01/31/16","LYON","060","        1","        3","          $23","    1,290","    1,390","     $663,578","    1,291","    1,392","     $663,601"
"IAMM1800-R002"," 01/31/16","MADISON","061","        0","        3","       $2,484","    2,049","    2,322","   $1,051,019","    2,049","    2,324","   $1,053,504"
"IAMM1800-R002"," 01/31/16","MAHASKA","062","        1","        9","           $2","    4,465","    5,087","   $2,111,144","    4,466","    5,092","   $2,111,146"
"IAMM1800-R002"," 01/31/16","MARION","063","        3","       11","         $110","    4,624","    5,161","   $2,602,984","    4,627","    5,171","   $2,603,095"
"IAMM1800-R002"," 01/31/16","MARSHALL","064","       15","       23","       $1,541","   10,073","   10,879","   $6,692,719","   10,088","   10,898","   $6,694,260"
"IAMM1800-R002"," 01/31/16","MILLS","065","        0","        3","           $0","    2,447","    2,782","   $7,985,326","    2,447","    2,784","   $7,985,326"
"IAMM1800-R002"," 01/31/16","MITCHELL","066","        3","        3","          $51","    1,350","    1,453","     $813,796","    1,353","    1,456","     $813,847"
"IAMM1800-R002"," 01/31/16","MONONA","067","        0","        4","           $4","    1,774","    1,995","   $1,118,626","    1,774","    1,997","   $1,118,631"
"IAMM1800-R002"," 01/31/16","MONROE","068","        1","        4","          $16","    1,446","    1,652","     $906,864","    1,447","    1,654","     $906,881"
"IAMM1800-R002"," 01/31/16","MONTGOMERY","069","        0","        2","           $4","    2,402","    2,840","   $1,844,803","    2,402","    2,841","   $1,844,808"
"IAMM1800-R002"," 01/31/16","MUSCATINE","070","       16","       23","       $4,640","   10,205","   11,211","   $4,124,116","   10,221","   11,231","   $4,128,757"
"IAMM1800-R002"," 01/31/16","O BRIEN","071","        3","        8","         $616","    2,174","    2,445","   $1,928,934","    2,177","    2,448","   $1,929,550"
"IAMM1800-R002"," 01/31/16","OSCEOLA","072","        2","        2","         $354","      844","      965","     $439,178","      846","      967","     $439,532"
"IAMM1800-R002"," 01/31/16","PAGE","073","        5","       10","       $1,106","    3,119","    3,578","   $1,757,926","    3,124","    3,584","   $1,759,032"
"IAMM1800-R002"," 01/31/16","PALO ALTO","074","        0","        5","           $0","    1,499","    1,695","   $1,326,358","    1,499","    1,699","   $1,326,358"
"IAMM1800-R002"," 01/31/16","PLYMOUTH","075","        3","       13","         $145","    3,099","    3,450","   $1,583,093","    3,102","    3,458","   $1,583,238"
"IAMM1800-R002"," 01/31/16","POCAHONTAS","076","        2","        3","         $339","    1,279","    1,484","     $577,043","    1,281","    1,487","     $577,382"
"IAMM1800-R002"," 01/31/16","POLK","077","       85","      188","      $25,170","   99,882","  106,712","  $46,735,680","   99,967","  106,838","  $46,760,850"
"IAMM1800-R002"," 01/31/16","POTTAWATTA","078","       21","       73","      $27,540","   24,302","   26,937","  $12,404,501","   24,323","   26,987","  $12,432,042"
"IAMM1800-R002"," 01/31/16","POWESHIEK","079","        1","        5","           $2","    2,721","    2,891","   $1,135,648","    2,722","    2,894","   $1,135,650"
"IAMM1800-R002"," 01/31/16","RINGGOLD","080","        0","        0","           $0","      948","    1,095","     $772,218","      948","    1,095","     $772,218"
"IAMM1800-R002"," 01/31/16","SAC","081","        0","        2","           $0","    1,440","    1,689","     $936,978","    1,440","    1,690","     $936,978"
"IAMM1800-R002"," 01/31/16","SCOTT","082","       16","       65","      $73,350","   39,561","   42,000","  $15,075,208","   39,577","   42,038","  $15,148,559"
"IAMM1800-R002"," 01/31/16","SHELBY","083","        0","        6","           $0","    1,871","    2,054","   $1,361,658","    1,871","    2,059","   $1,361,658"
"IAMM1800-R002"," 01/31/16","SIOUX","084","        3","        4","         $391","    3,864","    4,203","   $2,439,349","    3,867","    4,207","   $2,439,740"
"IAMM1800-R002"," 01/31/16","STORY","085","        9","       23","       $3,456","    9,013","    9,662","   $4,988,975","    9,022","    9,676","   $4,992,431"
"IAMM1800-R002"," 01/31/16","TAMA","086","        2","        5","         $380","    3,254","    3,628","   $1,133,200","    3,256","    3,631","   $1,133,580"
"IAMM1800-R002"," 01/31/16","TAYLOR","087","        1","        1","         $251","    1,254","    1,400","     $616,946","    1,255","    1,401","     $617,197"
"IAMM1800-R002"," 01/31/16","UNION","088","        2","        8","       $2,611","    2,658","    3,032","   $1,409,861","    2,660","    3,038","   $1,412,472"
"IAMM1800-R002"," 01/31/16","VAN BUREN","089","        0","        5","           $0","    1,328","    1,535","     $740,651","    1,328","    1,538","     $740,651"
"IAMM1800-R002"," 01/31/16","WAPELLO","090","        6","       16","      $16,496","   10,075","   11,055","   $4,950,649","   10,081","   11,065","   $4,967,145"
"IAMM1800-R002"," 01/31/16","WARREN","091","        2","        7","         $224","    5,631","    6,467","   $3,207,728","    5,633","    6,473","   $3,207,953"
"IAMM1800-R002"," 01/31/16","WASHINGTON","092","        4","        4","         $378","    3,618","    4,119","   $2,449,296","    3,622","    4,123","   $2,449,675"
"IAMM1800-R002"," 01/31/16","WAYNE","093","        1","        1","         $270","    1,277","    1,461","     $786,727","    1,278","    1,462","     $786,998"
"IAMM1800-R002"," 01/31/16","WEBSTER","094","        2","       24","       $9,146-","    9,581","   10,562","   $4,352,903","    9,583","   10,574","   $4,343,756"
"IAMM1800-R002"," 01/31/16","WINNEBAGO","095","        0","        1","           $0","    1,585","    1,775","     $912,072","    1,585","    1,776","     $912,072"
"IAMM1800-R002"," 01/31/16","WINNESHIEK","096","        0","        9","         $346","    2,631","    2,679","   $1,780,288","    2,631","    2,687","   $1,780,635"
"IAMM1800-R002"," 01/31/16","WOODBURY","097","       32","       64","       $4,115","   28,060","   30,066","  $12,553,070","   28,092","   30,112","  $12,557,186"
"IAMM1800-R002"," 01/31/16","WORTH","098","        0","        0","           $0","    1,084","    1,230","     $598,243","    1,084","    1,230","     $598,243"
"IAMM1800-R002"," 01/31/16","WRIGHT","099","        1","        3","         $362","    2,360","    2,719","   $1,340,021","    2,361","    2,721","   $1,340,384"
"IAMM1800-R002"," 01/31/16","CENT. OFF","100","        0","        0","           $0","        0","    3,593","  $10,647,805","        0","    3,593","  $10,647,805"
"IAMM1800-R002"," 01/31/16","STATE TOT","101","      439","    1,209","     $301,173","  588,520","  618,628"," $320,616,468","  588,959","  619,294"," $320,917,642"
