Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 05/31/17","ADAIR","001","        0","        0","           $0","    1,204","    1,175","     $784,616","    1,204","    1,175","     $784,616"
"IAMM1800-R002"," 05/31/17","ADAMS","002","        0","        0","           $0","      691","      691","     $478,562","      691","      691","     $478,562"
"IAMM1800-R002"," 05/31/17","ALLAMAKEE","003","        1","        1","           $2","    2,538","    2,479","   $1,499,944","    2,539","    2,480","   $1,499,947"
"IAMM1800-R002"," 05/31/17","APPANOOSE","004","        0","        0","           $0","    3,221","    3,081","   $2,019,003","    3,221","    3,081","   $2,019,003"
"IAMM1800-R002"," 05/31/17","AUDUBON","005","        1","        1","       $3,970","    1,038","    1,018","     $592,418","    1,039","    1,019","     $596,389"
"IAMM1800-R002"," 05/31/17","BENTON","006","        0","        0","           $0","    3,766","    3,687","   $2,408,217","    3,766","    3,687","   $2,408,217"
"IAMM1800-R002"," 05/31/17","BLACK HAWK","","        9","       21","     $140,453","   29,605","   28,826","  $17,948,298","   29,614","   28,839","  $18,088,751"
"IAMM1800-R002"," 05/31/17","BOONE","008","        0","        0","           $0","    4,264","    4,144","   $3,134,592","    4,264","    4,144","   $3,134,592"
"IAMM1800-R002"," 05/31/17","BREMER","009","        0","        0","           $0","    2,587","    2,487","   $1,568,179","    2,587","    2,487","   $1,568,179"
"IAMM1800-R002"," 05/31/17","BUCHANAN","010","        3","        5","       $1,319","    3,408","    3,318","   $2,145,111","    3,411","    3,323","   $2,146,430"
"IAMM1800-R002"," 05/31/17","BUENA VIST","011","        0","        3","         $119","    4,429","    4,310","   $2,232,804","    4,429","    4,313","   $2,232,923"
"IAMM1800-R002"," 05/31/17","BUTLER","012","        1","        3","       $4,618","    2,493","    2,447","   $1,605,172","    2,494","    2,449","   $1,609,791"
"IAMM1800-R002"," 05/31/17","CALHOUN","013","        0","        0","           $0","    1,633","    1,602","   $1,018,709","    1,633","    1,602","   $1,018,709"
"IAMM1800-R002"," 05/31/17","CARROLL","014","        0","        2","           $0","    3,862","    3,851","   $2,990,459","    3,862","    3,852","   $2,990,459"
"IAMM1800-R002"," 05/31/17","CASS","015","        0","        0","           $0","    2,924","    2,824","   $1,926,015","    2,924","    2,824","   $1,926,015"
"IAMM1800-R002"," 05/31/17","CEDAR","016","        0","        1","         $110","    2,382","    2,273","   $1,438,064","    2,382","    2,274","   $1,438,175"
"IAMM1800-R002"," 05/31/17","CERRO GORD","017","        3","        4","       $3,544","    9,175","    9,019","   $5,930,381","    9,178","    9,022","   $5,933,925"
"IAMM1800-R002"," 05/31/17","CHEROKEE","018","        0","        1","           $0","    1,939","    1,872","   $1,151,439","    1,939","    1,873","   $1,151,439"
"IAMM1800-R002"," 05/31/17","CHICKASAW","019","        0","        0","           $0","    1,733","    1,680","   $1,100,187","    1,733","    1,680","   $1,100,187"
"IAMM1800-R002"," 05/31/17","CLARKE","020","        1","        7","       $1,073-","    2,253","    2,185","   $1,365,153","    2,254","    2,190","   $1,364,079"
"IAMM1800-R002"," 05/31/17","CLAY","021","        1","        1","         $109","    2,977","    2,915","   $2,016,199","    2,978","    2,916","   $2,016,308"
"IAMM1800-R002"," 05/31/17","CLAYTON","022","        0","        0","           $0","    2,561","    2,496","   $1,858,645","    2,561","    2,496","   $1,858,645"
"IAMM1800-R002"," 05/31/17","CLINTON","023","        0","        0","           $0","   11,856","   11,438","   $6,485,003","   11,856","   11,438","   $6,485,003"
"IAMM1800-R002"," 05/31/17","CRAWFORD","024","        1","        1","         $491","    3,751","    3,643","   $1,982,905","    3,752","    3,644","   $1,983,396"
"IAMM1800-R002"," 05/31/17","DALLAS","025","        0","        7","         $442","    7,958","    7,785","   $4,603,340","    7,958","    7,788","   $4,603,783"
"IAMM1800-R002"," 05/31/17","DAVIS","026","        0","        0","           $0","    1,396","    1,371","     $817,608","    1,396","    1,371","     $817,608"
"IAMM1800-R002"," 05/31/17","DECATUR","027","        0","        1","         $196","    1,979","    1,920","   $1,138,503","    1,979","    1,921","   $1,138,700"
"IAMM1800-R002"," 05/31/17","DELAWARE","028","        2","        7","       $1,904","    2,342","    2,267","   $1,597,515","    2,344","    2,272","   $1,599,419"
"IAMM1800-R002"," 05/31/17","DES MOINES","029","        1","        1","          $41","   10,113","    9,778","   $5,612,356","   10,114","    9,779","   $5,612,398"
"IAMM1800-R002"," 05/31/17","DICKINSON","030","        1","        2","         $612","    2,365","    2,297","   $1,457,784","    2,366","    2,298","   $1,458,396"
"IAMM1800-R002"," 05/31/17","DUBUQUE","031","        1","        9","      $11,147","   16,680","   16,246","  $10,346,346","   16,681","   16,249","  $10,357,494"
"IAMM1800-R002"," 05/31/17","EMMET","032","        0","        0","           $0","    1,846","    1,779","     $978,577","    1,846","    1,779","     $978,577"
"IAMM1800-R002"," 05/31/17","FAYETTE","033","        2","        2","       $3,459","    4,564","    4,439","   $3,131,643","    4,566","    4,441","   $3,135,103"
"IAMM1800-R002"," 05/31/17","FLOYD","034","        1","        3","       $2,194","    3,508","    3,430","   $2,362,042","    3,509","    3,433","   $2,364,236"
"IAMM1800-R002"," 05/31/17","FRANKLIN","035","        0","        0","           $0","    1,958","    1,909","   $1,147,200","    1,958","    1,909","   $1,147,200"
"IAMM1800-R002"," 05/31/17","FREMONT","036","        1","        1","          $49","    1,512","    1,453","     $973,602","    1,513","    1,454","     $973,652"
"IAMM1800-R002"," 05/31/17","GREENE","037","        0","        1","           $3","    1,876","    1,804","   $1,057,570","    1,876","    1,804","   $1,057,574"
"IAMM1800-R002"," 05/31/17","GRUNDY","038","        0","        0","           $0","    1,409","    1,360","     $864,895","    1,409","    1,360","     $864,895"
"IAMM1800-R002"," 05/31/17","GUTHRIE","039","        0","        0","           $0","    1,736","    1,673","   $1,055,583","    1,736","    1,673","   $1,055,583"
"IAMM1800-R002"," 05/31/17","HAMILTON","040","        0","        0","           $0","    2,504","    2,451","   $1,379,853","    2,504","    2,451","   $1,379,853"
"IAMM1800-R002"," 05/31/17","HANCOCK","041","        1","        1","          $50","    1,512","    1,481","     $877,296","    1,513","    1,482","     $877,346"
"IAMM1800-R002"," 05/31/17","HARDIN","042","        1","        1","       $1,268","    3,221","    3,148","   $1,900,912","    3,222","    3,149","   $1,902,181"
"IAMM1800-R002"," 05/31/17","HARRISON","043","        0","        0","           $0","    2,818","    2,721","   $1,952,296","    2,818","    2,721","   $1,952,296"
"IAMM1800-R002"," 05/31/17","HENRY","044","        0","        0","           $0","    4,217","    4,065","   $2,258,769","    4,217","    4,065","   $2,258,769"
"IAMM1800-R002"," 05/31/17","HOWARD","045","        1","        1","           $2","    1,358","    1,324","     $762,022","    1,359","    1,325","     $762,024"
"IAMM1800-R002"," 05/31/17","HUMBOLDT","046","        0","        2","         $908","    1,517","    1,512","     $858,751","    1,517","    1,513","     $859,659"
"IAMM1800-R002"," 05/31/17","IDA","047","        0","        0","           $0","    1,116","    1,072","     $732,259","    1,116","    1,072","     $732,259"
"IAMM1800-R002"," 05/31/17","IOWA","048","        0","        0","           $0","    2,429","    2,400","   $1,186,799","    2,429","    2,400","   $1,186,799"
"IAMM1800-R002"," 05/31/17","JACKSON","049","        2","        2","         $509","    3,781","    3,647","   $2,387,630","    3,783","    3,649","   $2,388,139"
"IAMM1800-R002"," 05/31/17","JASPER","050","        1","        0","           $0","    6,754","    6,595","   $3,960,749","    6,755","    6,595","   $3,960,749"
"IAMM1800-R002"," 05/31/17","JEFFERSON","051","        4","        6","         $348","    3,626","    3,475","   $2,075,189","    3,630","    3,481","   $2,075,537"
"IAMM1800-R002"," 05/31/17","JOHNSON","052","        5","       13","       $2,428","   18,613","   18,133","  $10,885,470","   18,618","   18,142","  $10,887,899"
"IAMM1800-R002"," 05/31/17","JONES","053","        1","        1","         $431","    3,319","    3,203","   $1,910,400","    3,320","    3,203","   $1,910,831"
"IAMM1800-R002"," 05/31/17","KEOKUK","054","        1","        1","           $2","    1,984","    1,925","   $1,305,578","    1,985","    1,926","   $1,305,581"
"IAMM1800-R002"," 05/31/17","KOSSUTH","055","        0","        2","          $59","    2,084","    2,001","   $1,363,177","    2,084","    2,003","   $1,363,236"
"IAMM1800-R002"," 05/31/17","LEE","056","        0","        1","         $422","    8,712","    8,371","   $4,993,562","    8,712","    8,372","   $4,993,985"
"IAMM1800-R002"," 05/31/17","LINN","057","        8","       48","      $16,131","   43,035","   41,975","  $25,725,159","   43,043","   42,015","  $25,741,290"
"IAMM1800-R002"," 05/31/17","LOUISA","058","        0","        1","          $28","    2,142","    2,087","   $1,148,464","    2,142","    2,087","   $1,148,492"
"IAMM1800-R002"," 05/31/17","LUCAS","059","        0","        1","          $37","    2,061","    1,986","   $1,215,152","    2,061","    1,986","   $1,215,190"
"IAMM1800-R002"," 05/31/17","LYON","060","        0","        0","           $0","    1,345","    1,330","     $681,568","    1,345","    1,330","     $681,568"
"IAMM1800-R002"," 05/31/17","MADISON","061","        0","        0","           $0","    2,046","    2,000","   $1,315,106","    2,046","    2,000","   $1,315,106"
"IAMM1800-R002"," 05/31/17","MAHASKA","062","        0","        1","          $49","    4,542","    4,363","   $2,780,613","    4,542","    4,363","   $2,780,663"
"IAMM1800-R002"," 05/31/17","MARION","063","        1","        3","         $207","    4,909","    4,774","   $3,003,009","    4,910","    4,777","   $3,003,216"
"IAMM1800-R002"," 05/31/17","MARSHALL","064","        0","        1","           $0","    9,948","    9,629","   $8,002,672","    9,948","    9,629","   $8,002,672"
"IAMM1800-R002"," 05/31/17","MILLS","065","        0","        0","           $0","    2,680","    2,612","   $2,777,631","    2,680","    2,612","   $2,777,631"
"IAMM1800-R002"," 05/31/17","MITCHELL","066","        0","        0","           $0","    1,462","    1,408","     $968,034","    1,462","    1,408","     $968,034"
"IAMM1800-R002"," 05/31/17","MONONA","067","        0","        0","           $0","    1,945","    1,882","   $1,132,969","    1,945","    1,882","   $1,132,969"
"IAMM1800-R002"," 05/31/17","MONROE","068","        1","        1","           $2","    1,515","    1,486","   $1,005,687","    1,516","    1,487","   $1,005,690"
"IAMM1800-R002"," 05/31/17","MONTGOMERY","069","        0","        0","           $0","    2,587","    2,486","   $1,553,598","    2,587","    2,486","   $1,553,598"
"IAMM1800-R002"," 05/31/17","MUSCATINE","070","        3","        4","      $14,760","   10,114","    9,807","   $5,291,645","   10,117","    9,809","   $5,306,406"
"IAMM1800-R002"," 05/31/17","O BRIEN","071","        2","        2","       $9,303","    2,294","    2,266","   $1,745,006","    2,296","    2,268","   $1,754,309"
"IAMM1800-R002"," 05/31/17","OSCEOLA","072","        0","        1","          $25","      951","      941","     $448,182","      951","      942","     $448,207"
"IAMM1800-R002"," 05/31/17","PAGE","073","        1","        2","         $497","    3,413","    3,342","   $2,036,604","    3,414","    3,343","   $2,037,102"
"IAMM1800-R002"," 05/31/17","PALO ALTO","074","        0","        0","           $0","    1,556","    1,528","   $1,161,047","    1,556","    1,528","   $1,161,047"
"IAMM1800-R002"," 05/31/17","PLYMOUTH","075","        1","        2","          $36","    3,411","    3,288","   $2,018,270","    3,412","    3,290","   $2,018,307"
"IAMM1800-R002"," 05/31/17","POCAHONTAS","076","        0","        0","           $0","    1,413","    1,385","     $638,521","    1,413","    1,385","     $638,521"
"IAMM1800-R002"," 05/31/17","POLK","077","       15","       65","      $80,281","  101,892","   98,924","  $56,393,644","  101,907","   98,961","  $56,473,925"
"IAMM1800-R002"," 05/31/17","POTTAWATTA","078","        2","       36","      $34,511","   24,106","   23,578","  $15,234,967","   24,108","   23,611","  $15,269,479"
"IAMM1800-R002"," 05/31/17","POWESHIEK","079","        0","        0","           $0","    2,769","    2,674","   $1,589,358","    2,769","    2,674","   $1,589,358"
"IAMM1800-R002"," 05/31/17","RINGGOLD","080","        0","        0","           $0","      967","      921","     $683,855","      967","      921","     $683,855"
"IAMM1800-R002"," 05/31/17","SAC","081","        0","        0","           $0","    1,569","    1,533","     $899,284","    1,569","    1,533","     $899,284"
"IAMM1800-R002"," 05/31/17","SCOTT","082","        7","       27","      $69,596","   39,757","   38,635","  $21,595,410","   39,764","   38,658","  $21,665,006"
"IAMM1800-R002"," 05/31/17","SHELBY","083","        0","        0","           $0","    1,915","    1,880","   $1,460,738","    1,915","    1,880","   $1,460,738"
"IAMM1800-R002"," 05/31/17","SIOUX","084","        1","        1","           $2","    4,109","    4,025","   $2,705,373","    4,110","    4,026","   $2,705,376"
"IAMM1800-R002"," 05/31/17","STORY","085","        0","        7","          $75","    9,543","    9,251","   $5,759,963","    9,543","    9,254","   $5,760,038"
"IAMM1800-R002"," 05/31/17","TAMA","086","        0","        0","           $0","    3,424","    3,365","   $1,977,892","    3,424","    3,365","   $1,977,892"
"IAMM1800-R002"," 05/31/17","TAYLOR","087","        0","        0","           $0","    1,168","    1,114","     $639,027","    1,168","    1,114","     $639,027"
"IAMM1800-R002"," 05/31/17","UNION","088","        1","        2","         $631","    2,880","    2,819","   $1,658,825","    2,881","    2,821","   $1,659,456"
"IAMM1800-R002"," 05/31/17","VAN BUREN","089","        0","        0","           $0","    1,367","    1,328","     $788,818","    1,367","    1,328","     $788,818"
"IAMM1800-R002"," 05/31/17","WAPELLO","090","        2","        6","         $141","   10,418","   10,006","   $6,507,319","   10,420","   10,010","   $6,507,460"
"IAMM1800-R002"," 05/31/17","WARREN","091","        0","        0","           $0","    6,131","    5,941","   $4,008,207","    6,131","    5,941","   $4,008,207"
"IAMM1800-R002"," 05/31/17","WASHINGTON","092","        3","        3","          $74","    3,883","    3,760","   $2,702,840","    3,886","    3,763","   $2,702,914"
"IAMM1800-R002"," 05/31/17","WAYNE","093","        1","        1","           $2","    1,359","    1,319","     $824,272","    1,360","    1,320","     $824,275"
"IAMM1800-R002"," 05/31/17","WEBSTER","094","        4","       16","      $15,065","    9,619","    9,436","   $5,428,807","    9,623","    9,452","   $5,443,873"
"IAMM1800-R002"," 05/31/17","WINNEBAGO","095","        0","        0","           $0","    1,763","    1,720","   $1,047,419","    1,763","    1,720","   $1,047,419"
"IAMM1800-R002"," 05/31/17","WINNESHIEK","096","        0","        0","           $0","    2,379","    2,340","   $1,728,457","    2,379","    2,340","   $1,728,457"
"IAMM1800-R002"," 05/31/17","WOODBURY","097","        4","       11","       $3,172","   28,095","   27,410","  $15,569,915","   28,099","   27,419","  $15,573,088"
"IAMM1800-R002"," 05/31/17","WORTH","098","        0","        0","           $0","    1,197","    1,173","     $595,954","    1,197","    1,173","     $595,954"
"IAMM1800-R002"," 05/31/17","WRIGHT","099","        0","        0","           $0","    2,674","    2,624","   $1,368,953","    2,674","    2,624","   $1,368,953"
"IAMM1800-R002"," 05/31/17","CENT. OFF","100","        0","        3","          $10","        0","    1,763","  $24,077,544","        0","    1,763","  $24,077,555"
"IAMM1800-R002"," 05/31/17","STATE TOT","101","      104","      356","     $424,796","  603,450","  582,666"," $383,511,181","  603,554","  582,883"," $383,935,978"
