Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 02/29/16","  REFUGEE ONLY","        3","        3","       33","       7,559.98","       2,519.99","       2,519.99"
"IAMM4400-R001"," 02/29/16","  FEDERAL ONLY, IHAWP  (531/501)","  148,633","  149,304","  800,197","  93,919,022.70","         631.89","         629.05"
"IAMM4400-R001"," 02/29/16","  FEDERAL ONLY, PRESUMP IH(881)","       11","       22","       81","      19,507.89","       1,773.44","         886.72"
"IAMM4400-R001"," 02/29/16","  FEDERAL ONLY, PRESUMP(886)","        8","       19","      116","      26,680.01","       3,335.00","       1,404.21"
"IAMM4400-R001"," 02/29/16","TOTAL FEDERAL ONLY - MONEY PAYMENT","  148,655","  149,348","  800,427","  93,972,770.58","         632.15","         629.22"
"IAMM4400-R001"," 02/29/16","  REFUGEE","       31","       48","      122","      23,216.42","         748.92","         483.68"
"IAMM4400-R001"," 02/29/16","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","       31","       48","      122","      23,216.42","         748.92","         483.68"
"IAMM4400-R001"," 02/29/16","TOTAL FEDERAL ONLY","  148,686","  149,396","  800,549","  93,995,987.00","         632.18","         629.17"
"IAMM4400-R001"," 02/29/16","  SSI AGED","    5,846","    6,820","   26,694","   6,184,903.76","       1,057.97","         906.88"
"IAMM4400-R001"," 02/29/16","  SSI DISABLED","   43,458","   49,179","  347,043","  71,256,908.15","       1,639.67","       1,448.93"
"IAMM4400-R001"," 02/29/16","  ADC ADULT","        8","    7,503","   27,340","   3,560,523.16","     445,065.40","         474.55"
"IAMM4400-R001"," 02/29/16","  ADC CHILD","        3","   20,418","   37,382","   3,731,165.77","   1,243,721.92","         182.74"
"IAMM4400-R001"," 02/29/16","  FOSTER CARE","    1,376","    2,301","    9,729","   1,557,106.62","       1,131.62","         676.71"
"IAMM4400-R001"," 02/29/16","  SUBSIDIZED ADOPTION","    6,823","    7,067","   24,502","   4,296,898.26","         629.77","         608.02"
"IAMM4400-R001"," 02/29/16","  SSA RCF IHHRC","    8,948","   13,214","   57,871","  37,715,993.26","       4,215.02","       2,854.24"
"IAMM4400-R001"," 02/29/16","  SUBSIDIZED ADOPTION-INTERSTATE","      135","      142","      354","      54,339.87","         402.52","         382.68"
"IAMM4400-R001"," 02/29/16","TOTAL FEDERAL-STATE - MONEY PAYMENT","   66,597","  106,644","  530,915"," 128,357,838.85","       1,927.38","       1,203.61"
"IAMM4400-R001"," 02/29/16","  INTERMEDIATE CARE FACILITY","   11,963","   14,942","   87,035","  47,253,457.82","       3,949.97","       3,162.46"
"IAMM4400-R001"," 02/29/16","  NON-INTERMEDIATE CARE FACILITY","   41,930","   54,520","  200,139","  32,228,460.77","         768.63","         591.13"
"IAMM4400-R001"," 02/29/16","  CMAP","    1,324","    7,533","   17,624","   2,827,976.15","       2,135.93","         375.41"
"IAMM4400-R001"," 02/29/16","  SUBSIDIZED ADOPTIONS","    2,122","    2,260","    7,956","   1,444,444.72","         680.70","         639.13"
"IAMM4400-R001"," 02/29/16","  NO MONEY - ADC - VOLUNTARY","  141,306","  115,248","  305,261","  37,443,703.42","         264.98","         324.90"
"IAMM4400-R001"," 02/29/16","  NO MONEY - SSI-SSA - VOLUNTARY","      895","      779","    2,716","     417,454.74","         466.43","         535.89"
"IAMM4400-R001"," 02/29/16","  MED NEEDY - NO SPEND - CHILDRN","        2","       34","       55","       3,106.36","       1,553.18","          91.36"
"IAMM4400-R001"," 02/29/16","  MED NEEDY - WI SPEND - CHILDRN","        1","        7","       93","      11,384.15","      11,384.15","       1,626.31"
"IAMM4400-R001"," 02/29/16","  MED NEEDY - NO SPEND - AGED","      342","      354","    1,204","     129,973.75","         380.04","         367.16"
"IAMM4400-R001"," 02/29/16","  MED NEEDY - NO SPEND - DISABLE","       84","       83","      387","     106,186.99","       1,264.13","       1,279.36"
"IAMM4400-R001"," 02/29/16","  MED NEEDY - WITH SPEND - AGED","        6","       54","      234","      28,635.80","       4,772.63","         530.29"
"IAMM4400-R001"," 02/29/16","  MED NEEDY - WITH SPEND - DISAB","        6","       46","      263","      37,752.85","       6,292.14","         820.71"
"IAMM4400-R001"," 02/29/16","  MED NEEDY - NO SPEND - CRTKR","        9","      178","       60","       9,084.53","       1,009.39","          51.04"
"IAMM4400-R001"," 02/29/16","  MED NEEDY - WITH SPEND - CRTKR","        4","       48","      125","     188,209.58","      47,052.40","       3,921.03"
"IAMM4400-R001"," 02/29/16","  MAC SOBRA - PREGNANT WOMEN","    7,402","   10,420","   24,515","   5,715,976.46","         772.22","         548.56"
"IAMM4400-R001"," 02/29/16","  MAC SOBRA - INFANTS","   19,424","   29,752","   77,771","  15,258,885.62","         785.57","         512.87"
"IAMM4400-R001"," 02/29/16","  MAC SOBRA - CHILDREN","  108,287","  112,947","  144,173","  14,804,917.69","         136.72","         131.08"
"IAMM4400-R001"," 02/29/16","  QUALIFIED MEDICARE BENE - AGED","    5,431","    2,567","    9,942","     739,878.02","         136.23","         288.23"
"IAMM4400-R001"," 02/29/16","  QUALIFIED MEDICARE BENE - DISA","    3,866","    2,085","    8,457","     578,723.54","         149.70","         277.57"
"IAMM4400-R001"," 02/29/16","  PRESUMPTIVE ELIG - PREG WOMEN","        0","        4","       15","       1,419.39","           0.00","         354.85"
"IAMM4400-R001"," 02/29/16","  MAC (SOBRA/TXXI) CHILD","   15,500","   15,176","   13,546","   1,435,390.01","          92.61","          94.58"
"IAMM4400-R001"," 02/29/16","  BREAST CERVICAL CANCER","      168","      221","    1,598","     476,689.27","       2,837.44","       2,156.97"
"IAMM4400-R001"," 02/29/16","  ICARE ADULT AND OB","        0","        1","        0","         577.01-","           0.00","         577.01-"
"IAMM4400-R001"," 02/29/16","  ICARE PMIC MHI 300%","      700","      513","    5,025","     980,823.36","       1,401.18","       1,911.94"
"IAMM4400-R001"," 02/29/16","  STATE ONLY - NO MONEY PAYMENT","        2","      145","      282","      54,100.81","      27,050.41","         373.11"
"IAMM4400-R001"," 02/29/16","  BLENDED FAMP PME PREG WOMEN","        7","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 02/29/16","  LEGAL PERMANENT RESIDENT TXIX","    5,035","    2,324","    4,038","     511,134.57","         101.52","         219.94"
"IAMM4400-R001"," 02/29/16","  LEGAL PERMANENT RESIDENT TXXI","      450","      156","      150","      21,228.84","          47.18","         136.08"
"IAMM4400-R001"," 02/29/16","  FEDERAL ST, EX MIYA (375)","      703","      230","      606","      86,893.10","         123.60","         377.80"
"IAMM4400-R001"," 02/29/16","TOTAL FEDERAL-STATE - NO MONEY PYMT","  366,969","  372,627","  913,270"," 162,795,315.30","         443.62","         436.89"
"IAMM4400-R001"," 02/29/16","TOTAL FEDERAL-STATE","  433,566","  479,271","1,444,185"," 291,153,154.15","         671.53","         607.49"
"IAMM4400-R001"," 02/29/16","  FED COUNTY ICF MR SSI","      551","      618","    9,285","   8,616,769.05","      15,638.42","      13,942.99"
"IAMM4400-R001"," 02/29/16","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      551","      618","    9,285","   8,616,769.05","      15,638.42","      13,942.99"
"IAMM4400-R001"," 02/29/16","  INTERMED CARE FAC-MENTALLY RTD","   11,696","   12,313","  115,554","  67,696,825.59","       5,788.03","       5,498.00"
"IAMM4400-R001"," 02/29/16","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   11,696","   12,313","  115,554","  67,696,825.59","       5,788.03","       5,498.00"
"IAMM4400-R001"," 02/29/16","TOTAL FEDERAL-COUNTY","   12,247","   12,931","  124,839","  76,313,594.64","       6,231.21","       5,901.60"
"IAMM4400-R001"," 02/29/16","  STATE ONLY - MONEY PAYMENT","        6","       18","       11","       1,537.10","         256.18","          85.39"
"IAMM4400-R001"," 02/29/16","TOTAL STATE ONLY - MONEY PAYMENT","        6","       18","       11","       1,537.10","         256.18","          85.39"
"IAMM4400-R001"," 02/29/16","  STATE ONLY - NO MONEY PAYMENT","       12","       28","       54","       9,861.50","         821.79","         352.20"
"IAMM4400-R001"," 02/29/16","TOTAL STATE ONLY - NO MONEY PAYMENT","       12","       28","       54","       9,861.50","         821.79","         352.20"
"IAMM4400-R001"," 02/29/16","TOTAL STATE ONLY","       18","       46","       65","      11,398.60","         633.26","         247.80"
"IAMM4400-R001"," 02/29/16","  FED STATE COUNTY - MHI SSI","    1,211","       59","      118","   1,144,046.80","         944.71","      19,390.62"
"IAMM4400-R001"," 02/29/16","TOTAL FEDERAL-COUNTY-STATE MONEY","    1,211","       59","      118","   1,144,046.80","         944.71","      19,390.62"
"IAMM4400-R001"," 02/29/16","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 02/29/16","TOTAL FEDERAL-COUNTY-STATE","    1,211","       59","      118","   1,144,046.80","         944.71","      19,390.62"
"IAMM4400-R001"," 02/29/16","  UNDEFINED CATEGORY","    1,538","    1,398","    4,516","   4,873,124.62","       3,168.48","       3,485.78"
"IAMM4400-R001"," 02/29/16","TOTAL UNDEFINED SUBTOTAL","    1,538","    1,398","    4,516","   4,873,124.62","       3,168.48","       3,485.78"
"IAMM4400-R001"," 02/29/16","TOTAL UNDEFINED","    1,538","    1,398","    4,516","   4,873,124.62","       3,168.48","       3,485.78"
"IAMM4400-R001"," 02/29/16","TOTAL S T A T E","  597,266","  643,101","2,374,272"," 467,491,305.81","         782.72","         726.93"
