Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 10/31/19","ADAIR","001","       22","       46","       $99788","        0","          $0","       46","     $99788","          $4536","          $2169"
"IAMM4600-R002"," 10/31/19","ADAMS","002","       11","       24","       $65324","        0","          $0","       24","     $65324","          $5939","          $2722"
"IAMM4600-R002"," 10/31/19","ALLAMAKEE","003","       28","       83","      $200774","        0","          $0","       83","    $200774","          $7171","          $2419"
"IAMM4600-R002"," 10/31/19","APPANOOSE","004","      101","      202","      $545736","        0","          $0","      202","    $545736","          $5403","          $2702"
"IAMM4600-R002"," 10/31/19","AUDUBON","005","        5","       10","       $22143","        0","          $0","       10","     $22143","          $4429","          $2214"
"IAMM4600-R002"," 10/31/19","BENTON","006","       57","      111","      $269569","        0","          $0","      111","    $269569","          $4729","          $2429"
"IAMM4600-R002"," 10/31/19","BLACK HAWK","","      361","      762","     $1901726","        0","          $0","      762","   $1901726","          $5268","          $2496"
"IAMM4600-R002"," 10/31/19","BOONE","008","       60","      119","      $284909","        0","          $0","      119","    $284909","          $4748","          $2394"
"IAMM4600-R002"," 10/31/19","BREMER","009","       30","       59","      $150718","        0","          $0","       59","    $150718","          $5024","          $2555"
"IAMM4600-R002"," 10/31/19","BUCHANAN","010","       37","       68","      $177649","        0","          $0","       68","    $177649","          $4801","          $2612"
"IAMM4600-R002"," 10/31/19","BUENA VIST","011","       56","       92","      $248854","        0","       $3200","       92","    $252054","          $4501","          $2740"
"IAMM4600-R002"," 10/31/19","BUTLER","012","       42","       86","      $205169","        0","          $0","       86","    $205169","          $4885","          $2386"
"IAMM4600-R002"," 10/31/19","CALHOUN","013","       16","       54","      $119502","        0","        $577","       54","    $120079","          $7505","          $2224"
"IAMM4600-R002"," 10/31/19","CARROLL","014","       55","       93","      $219257","        0","          $0","       93","    $219257","          $3986","          $2358"
"IAMM4600-R002"," 10/31/19","CASS","015","       48","      110","      $258520","        0","          $0","      110","    $258520","          $5386","          $2350"
"IAMM4600-R002"," 10/31/19","CEDAR","016","       25","       46","       $90899","        0","          $0","       46","     $90899","          $3636","          $1976"
"IAMM4600-R002"," 10/31/19","CERRO GORD","017","      155","      308","      $692248","        0","          $0","      308","    $692248","          $4466","          $2248"
"IAMM4600-R002"," 10/31/19","CHEROKEE","018","       38","       65","      $159460","        0","        $851","       65","    $160311","          $4219","          $2466"
"IAMM4600-R002"," 10/31/19","CHICKASAW","019","       30","       86","      $149769","        0","          $0","       86","    $149769","          $4992","          $1742"
"IAMM4600-R002"," 10/31/19","CLARKE","020","       54","      106","      $260315","        0","          $0","      106","    $260315","          $4821","          $2456"
"IAMM4600-R002"," 10/31/19","CLAY","021","       63","      144","      $345321","        0","          $0","      144","    $345321","          $5481","          $2398"
"IAMM4600-R002"," 10/31/19","CLAYTON","022","       37","       94","      $219176","        0","          $0","       94","    $219176","          $5924","          $2332"
"IAMM4600-R002"," 10/31/19","CLINTON","023","      147","      331","      $756714","        0","          $0","      331","    $756714","          $5148","          $2286"
"IAMM4600-R002"," 10/31/19","CRAWFORD","024","       24","       54","      $128334","        0","          $0","       54","    $128334","          $5347","          $2377"
"IAMM4600-R002"," 10/31/19","DALLAS","025","       79","      196","      $451426","        0","          $0","      196","    $451426","          $5714","          $2303"
"IAMM4600-R002"," 10/31/19","DAVIS","026","       20","       41","       $97696","        0","          $0","       41","     $97696","          $4885","          $2383"
"IAMM4600-R002"," 10/31/19","DECATUR","027","       42","       89","      $224256","        1","        $308","       90","    $224564","          $5347","          $2495"
"IAMM4600-R002"," 10/31/19","DELAWARE","028","       35","       72","      $165935","        0","          $0","       72","    $165935","          $4741","          $2305"
"IAMM4600-R002"," 10/31/19","DES MOINES","029","       97","      201","      $482847","        0","       $1257","      201","    $484104","          $4991","          $2408"
"IAMM4600-R002"," 10/31/19","DICKINSON","030","       42","       85","      $218812","        0","          $0","       85","    $218812","          $5210","          $2574"
"IAMM4600-R002"," 10/31/19","DUBUQUE","031","      178","      397","      $812980","        0","          $0","      397","    $812980","          $4567","          $2048"
"IAMM4600-R002"," 10/31/19","EMMET","032","       19","       47","      $114859","        0","          $0","       47","    $114859","          $6045","          $2444"
"IAMM4600-R002"," 10/31/19","FAYETTE","033","       82","      166","      $396857","        0","          $0","      166","    $396857","          $4840","          $2391"
"IAMM4600-R002"," 10/31/19","FLOYD","034","       50","       90","      $213548","        0","          $0","       90","    $213548","          $4271","          $2373"
"IAMM4600-R002"," 10/31/19","FRANKLIN","035","       24","       51","       $98722","        0","          $0","       51","     $98722","          $4113","          $1936"
"IAMM4600-R002"," 10/31/19","FREMONT","036","       28","       50","      $132477","        0","          $0","       50","    $132477","          $4731","          $2650"
"IAMM4600-R002"," 10/31/19","GREENE","037","       26","       57","      $142681","        0","          $0","       57","    $142681","          $5488","          $2503"
"IAMM4600-R002"," 10/31/19","GRUNDY","038","       21","       45","      $103475","        0","          $0","       45","    $103475","          $4927","          $2299"
"IAMM4600-R002"," 10/31/19","GUTHRIE","039","       33","       84","      $211875","        0","          $0","       84","    $211875","          $6420","          $2522"
"IAMM4600-R002"," 10/31/19","HAMILTON","040","       29","       45","      $100350","        0","          $0","       45","    $100350","          $3460","          $2230"
"IAMM4600-R002"," 10/31/19","HANCOCK","041","       19","       56","      $128064","        0","          $0","       56","    $128064","          $6740","          $2287"
"IAMM4600-R002"," 10/31/19","HARDIN","042","       59","      119","      $279927","        0","          $0","      119","    $279927","          $4745","          $2352"
"IAMM4600-R002"," 10/31/19","HARRISON","043","       47","      102","      $219155","        0","          $0","      102","    $219155","          $4663","          $2149"
"IAMM4600-R002"," 10/31/19","HENRY","044","       51","      115","      $248847","        0","          $0","      115","    $248847","          $4879","          $2164"
"IAMM4600-R002"," 10/31/19","HOWARD","045","       12","       26","       $56417","        0","          $0","       26","     $56417","          $4701","          $2170"
"IAMM4600-R002"," 10/31/19","HUMBOLDT","046","       22","       47","      $122441","        0","          $0","       47","    $122441","          $5566","          $2605"
"IAMM4600-R002"," 10/31/19","IDA","047","       22","       59","      $137009","        0","        $840","       59","    $137849","          $6266","          $2336"
"IAMM4600-R002"," 10/31/19","IOWA","048","       20","       41","      $109060","        0","          $0","       41","    $109060","          $5453","          $2660"
"IAMM4600-R002"," 10/31/19","JACKSON","049","       49","      103","      $250027","        0","          $0","      103","    $250027","          $5103","          $2427"
"IAMM4600-R002"," 10/31/19","JASPER","050","       79","      162","      $407454","        0","          $0","      162","    $407454","          $5158","          $2515"
"IAMM4600-R002"," 10/31/19","JEFFERSON","051","       82","      158","      $428330","        0","          $0","      158","    $428330","          $5224","          $2711"
"IAMM4600-R002"," 10/31/19","JOHNSON","052","      136","      308","      $724510","        0","          $0","      308","    $724510","          $5327","          $2352"
"IAMM4600-R002"," 10/31/19","JONES","053","       49","      102","      $252316","        0","          $0","      102","    $252316","          $5149","          $2474"
"IAMM4600-R002"," 10/31/19","KEOKUK","054","       35","       60","      $155767","        0","          $0","       60","    $155767","          $4450","          $2596"
"IAMM4600-R002"," 10/31/19","KOSSUTH","055","       28","       56","      $130790","        0","          $0","       56","    $130790","          $4671","          $2336"
"IAMM4600-R002"," 10/31/19","LEE","056","      122","      235","      $619096","        0","          $0","      235","    $619096","          $5075","          $2634"
"IAMM4600-R002"," 10/31/19","LINN","057","      486","     1060","     $2597821","        0","          $0","     1060","   $2597821","          $5345","          $2451"
"IAMM4600-R002"," 10/31/19","LOUISA","058","       18","       40","      $102881","        0","          $0","       40","    $102881","          $5716","          $2572"
"IAMM4600-R002"," 10/31/19","LUCAS","059","       41","       92","      $241741","        0","          $0","       92","    $241741","          $5896","          $2628"
"IAMM4600-R002"," 10/31/19","LYON","060","        8","       24","       $47228","        0","          $0","       24","     $47228","          $5904","          $1968"
"IAMM4600-R002"," 10/31/19","MADISON","061","       32","       81","      $203968","        0","          $0","       81","    $203968","          $6374","          $2518"
"IAMM4600-R002"," 10/31/19","MAHASKA","062","       90","      188","      $428066","        0","          $0","      188","    $428066","          $4756","          $2277"
"IAMM4600-R002"," 10/31/19","MARION","063","      101","      230","      $581950","        2","        $985","      232","    $582935","          $5772","          $2513"
"IAMM4600-R002"," 10/31/19","MARSHALL","064","      103","      178","      $406519","        0","          $0","      178","    $406519","          $3947","          $2284"
"IAMM4600-R002"," 10/31/19","MILLS","065","       19","       39","       $83824","        0","          $0","       39","     $83824","          $4412","          $2149"
"IAMM4600-R002"," 10/31/19","MITCHELL","066","       16","       56","      $120773","        0","          $0","       56","    $120773","          $7548","          $2157"
"IAMM4600-R002"," 10/31/19","MONONA","067","       21","       45","      $109308","        0","          $0","       45","    $109308","          $5205","          $2429"
"IAMM4600-R002"," 10/31/19","MONROE","068","       27","       53","      $134172","        0","          $0","       53","    $134172","          $4969","          $2532"
"IAMM4600-R002"," 10/31/19","MONTGOMERY","069","       35","       68","      $163664","        0","          $0","       68","    $163664","          $4676","          $2407"
"IAMM4600-R002"," 10/31/19","MUSCATINE","070","      127","      257","      $622695","        0","          $0","      257","    $622695","          $4903","          $2423"
"IAMM4600-R002"," 10/31/19","O BRIEN","071","       32","       78","      $140542","        0","          $0","       78","    $140542","          $4392","          $1802"
"IAMM4600-R002"," 10/31/19","OSCEOLA","072","        5","       17","       $40672","        0","          $0","       17","     $40672","          $8134","          $2392"
"IAMM4600-R002"," 10/31/19","PAGE","073","       55","      135","      $336555","        0","          $0","      135","    $336555","          $6119","          $2493"
"IAMM4600-R002"," 10/31/19","PALO ALTO","074","       23","       59","      $122787","        0","          $0","       59","    $122787","          $5339","          $2081"
"IAMM4600-R002"," 10/31/19","PLYMOUTH","075","       28","       63","      $150823","        0","          $0","       63","    $150823","          $5387","          $2394"
"IAMM4600-R002"," 10/31/19","POCAHONTAS","076","       21","       52","      $141456","        0","          $0","       52","    $141456","          $6736","          $2720"
"IAMM4600-R002"," 10/31/19","POLK","077","     1634","     3513","     $9192606","        0","       $1423","     3513","   $9194029","          $5627","          $2617"
"IAMM4600-R002"," 10/31/19","POTTAWATTA","078","      209","      423","     $1005171","        0","       $1628","      423","   $1006799","          $4817","          $2380"
"IAMM4600-R002"," 10/31/19","POWESHIEK","079","       38","       79","      $134444","        0","          $0","       79","    $134444","          $3538","          $1702"
"IAMM4600-R002"," 10/31/19","RINGGOLD","080","       39","       78","      $177434","        0","          $0","       78","    $177434","          $4550","          $2275"
"IAMM4600-R002"," 10/31/19","SAC","081","       16","       39","       $87455","        0","          $0","       39","     $87455","          $5466","          $2242"
"IAMM4600-R002"," 10/31/19","SCOTT","082","      434","      905","     $2181689","        0","       $2149","      905","   $2183838","          $5032","          $2413"
"IAMM4600-R002"," 10/31/19","SHELBY","083","       12","       28","       $68244","        0","          $0","       28","     $68244","          $5687","          $2437"
"IAMM4600-R002"," 10/31/19","SIOUX","084","       36","       66","      $170819","        0","          $0","       66","    $170819","          $4745","          $2588"
"IAMM4600-R002"," 10/31/19","STORY","085","       78","      201","      $487433","        0","          $0","      201","    $487433","          $6249","          $2425"
"IAMM4600-R002"," 10/31/19","TAMA","086","       22","       51","      $106826","        0","          $0","       51","    $106826","          $4856","          $2095"
"IAMM4600-R002"," 10/31/19","TAYLOR","087","       33","       58","      $142627","        0","          $0","       58","    $142627","          $4322","          $2459"
"IAMM4600-R002"," 10/31/19","UNION","088","       61","      130","      $326303","        0","        $295","      130","    $326598","          $5354","          $2512"
"IAMM4600-R002"," 10/31/19","VAN BUREN","089","       20","       51","      $139833","        0","          $0","       51","    $139833","          $6992","          $2742"
"IAMM4600-R002"," 10/31/19","WAPELLO","090","      217","      467","     $1222440","        0","          $0","      467","   $1222440","          $5633","          $2618"
"IAMM4600-R002"," 10/31/19","WARREN","091","       76","      180","      $469467","        0","          $0","      180","    $469467","          $6177","          $2608"
"IAMM4600-R002"," 10/31/19","WASHINGTON","092","       40","      118","      $249810","        0","          $0","      118","    $249810","          $6245","          $2117"
"IAMM4600-R002"," 10/31/19","WAYNE","093","       30","       70","      $187674","        0","          $0","       70","    $187674","          $6256","          $2681"
"IAMM4600-R002"," 10/31/19","WEBSTER","094","      107","      213","      $536183","        0","          $0","      213","    $536183","          $5011","          $2517"
"IAMM4600-R002"," 10/31/19","WINNEBAGO","095","       34","       54","      $101257","        0","          $0","       54","    $101257","          $2978","          $1875"
"IAMM4600-R002"," 10/31/19","WINNESHIEK","096","       24","       54","      $147859","        0","          $0","       54","    $147859","          $6161","          $2738"
"IAMM4600-R002"," 10/31/19","WOODBURY","097","      221","      436","     $1099692","        0","       $3123","      436","   $1102815","          $4990","          $2529"
"IAMM4600-R002"," 10/31/19","WORTH","098","       11","       24","       $59343","        0","          $0","       24","     $59343","          $5395","          $2473"
"IAMM4600-R002"," 10/31/19","WRIGHT","099","       49","      108","      $275152","        0","          $0","      108","    $275152","          $5615","          $2548"
"IAMM4600-R002"," 10/31/19","CENT. OFF","100","       31","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 10/31/19","STATE    TOTAL","","     7899","    16779","    $41157086","        3","      $16636","    16782","  $41173722","          $5213","          $2453"
