Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 10/31/14","ADAIR","001","       23","        7","        $2752","       22","      $19773","       29","     $22525","           $979","           $777"
"IAMM4600-R002"," 10/31/14","ADAMS","002","        9","        1","        $1318","        6","       $3170","        7","      $4488","           $499","           $641"
"IAMM4600-R002"," 10/31/14","ALLAMAKEE","003","       43","       16","        $2966","       32","      $23735","       48","     $26701","           $621","           $556"
"IAMM4600-R002"," 10/31/14","APPANOOSE","004","      112","       20","        $7723","       87","     $104347","      107","    $112070","          $1001","          $1047"
"IAMM4600-R002"," 10/31/14","AUDUBON","005","        9","        5","         $549","        5","       $4739","       10","      $5288","           $588","           $529"
"IAMM4600-R002"," 10/31/14","BENTON","006","       60","       18","        $4534","       35","      $27748","       53","     $32282","           $538","           $609"
"IAMM4600-R002"," 10/31/14","BLACK HAWK","","      442","      146","       $43185","      311","     $297640","      457","    $340825","           $771","           $746"
"IAMM4600-R002"," 10/31/14","BOONE","008","       56","       16","        $4461","       54","      $46660","       70","     $51121","           $913","           $730"
"IAMM4600-R002"," 10/31/14","BREMER","009","       43","       18","        $5315","       35","      $21649","       53","     $26964","           $627","           $509"
"IAMM4600-R002"," 10/31/14","BUCHANAN","010","       52","       13","        $4120","       44","      $24199","       57","     $28319","           $545","           $497"
"IAMM4600-R002"," 10/31/14","BUENA VIST","011","       44","       10","        $2795","       27","      $25740","       37","     $28535","           $649","           $771"
"IAMM4600-R002"," 10/31/14","BUTLER","012","       45","       16","        $6535","       35","      $26481","       51","     $33016","           $734","           $647"
"IAMM4600-R002"," 10/31/14","CALHOUN","013","       13","        1","        $1343","       16","       $5301","       17","      $6644","           $511","           $391"
"IAMM4600-R002"," 10/31/14","CARROLL","014","       49","        9","        $3680","       36","      $19141","       45","     $22821","           $466","           $507"
"IAMM4600-R002"," 10/31/14","CASS","015","       32","        6","        $3121","       27","      $22245","       33","     $25366","           $793","           $769"
"IAMM4600-R002"," 10/31/14","CEDAR","016","       30","       10","        $4824","       23","      $20928","       33","     $25752","           $858","           $780"
"IAMM4600-R002"," 10/31/14","CERRO GORD","017","      164","       67","       $25297","      105","     $134289","      172","    $159586","           $973","           $928"
"IAMM4600-R002"," 10/31/14","CHEROKEE","018","       32","        9","        $2455","       27","      $21413","       36","     $23868","           $746","           $663"
"IAMM4600-R002"," 10/31/14","CHICKASAW","019","       36","       10","        $3840","       37","      $28465","       47","     $32305","           $897","           $687"
"IAMM4600-R002"," 10/31/14","CLARKE","020","       72","       24","        $5921","       42","      $45877","       66","     $51798","           $719","           $785"
"IAMM4600-R002"," 10/31/14","CLAY","021","       62","       12","        $7620","       62","      $52498","       74","     $60118","           $970","           $812"
"IAMM4600-R002"," 10/31/14","CLAYTON","022","       43","       10","        $2576","       49","      $44439","       59","     $47015","          $1093","           $797"
"IAMM4600-R002"," 10/31/14","CLINTON","023","      207","       85","       $31122","      136","     $109472","      221","    $140594","           $679","           $636"
"IAMM4600-R002"," 10/31/14","CRAWFORD","024","       28","        4","        $2150","       23","      $15392","       27","     $17542","           $627","           $650"
"IAMM4600-R002"," 10/31/14","DALLAS","025","      106","       37","       $11132","       85","      $89892","      122","    $101024","           $953","           $828"
"IAMM4600-R002"," 10/31/14","DAVIS","026","       19","        6","        $1279","       14","      $15544","       20","     $16823","           $885","           $841"
"IAMM4600-R002"," 10/31/14","DECATUR","027","       76","       20","        $6048","       49","      $52168","       69","     $58216","           $766","           $844"
"IAMM4600-R002"," 10/31/14","DELAWARE","028","       38","        6","        $2170","       37","      $28276","       43","     $30446","           $801","           $708"
"IAMM4600-R002"," 10/31/14","DES MOINES","029","       96","       39","       $12415","       47","      $56829","       86","     $69244","           $721","           $805"
"IAMM4600-R002"," 10/31/14","DICKINSON","030","       35","       14","        $2970","       33","      $39375","       47","     $42345","          $1210","           $901"
"IAMM4600-R002"," 10/31/14","DUBUQUE","031","      221","       46","       $24283","      207","     $206283","      253","    $230566","          $1043","           $911"
"IAMM4600-R002"," 10/31/14","EMMET","032","       23","        6","        $2830","       16","      $12637","       22","     $15467","           $672","           $703"
"IAMM4600-R002"," 10/31/14","FAYETTE","033","      102","       27","        $7391","       79","      $56614","      106","     $64005","           $628","           $604"
"IAMM4600-R002"," 10/31/14","FLOYD","034","       71","       16","        $4908","       44","      $43555","       60","     $48463","           $683","           $808"
"IAMM4600-R002"," 10/31/14","FRANKLIN","035","       23","        6","        $3551","       27","      $15347","       33","     $18898","           $822","           $573"
"IAMM4600-R002"," 10/31/14","FREMONT","036","       20","        8","        $3409","       10","      $10571","       18","     $13980","           $699","           $777"
"IAMM4600-R002"," 10/31/14","GREENE","037","       23","        4","        $1980","       25","      $20579","       29","     $22559","           $981","           $778"
"IAMM4600-R002"," 10/31/14","GRUNDY","038","       20","        9","        $2210","       13","      $10579","       22","     $12789","           $639","           $581"
"IAMM4600-R002"," 10/31/14","GUTHRIE","039","       34","        5","        $2499","       29","      $25325","       34","     $27824","           $818","           $818"
"IAMM4600-R002"," 10/31/14","HAMILTON","040","       42","       18","        $3764","       22","      $27349","       40","     $31113","           $741","           $778"
"IAMM4600-R002"," 10/31/14","HANCOCK","041","       15","        1","        $1938","       20","      $14318","       21","     $16256","          $1084","           $774"
"IAMM4600-R002"," 10/31/14","HARDIN","042","       83","       21","        $7943","       69","      $48442","       90","     $56385","           $679","           $627"
"IAMM4600-R002"," 10/31/14","HARRISON","043","       58","       10","        $3744","       47","      $35966","       57","     $39710","           $685","           $697"
"IAMM4600-R002"," 10/31/14","HENRY","044","       45","        9","        $3620","       39","      $34267","       48","     $37887","           $842","           $789"
"IAMM4600-R002"," 10/31/14","HOWARD","045","       22","        5","        $1235","       28","      $24436","       33","     $25671","          $1167","           $778"
"IAMM4600-R002"," 10/31/14","HUMBOLDT","046","       23","        5","        $1339","       18","      $17030","       23","     $18369","           $799","           $799"
"IAMM4600-R002"," 10/31/14","IDA","047","       25","        6","        $1944","       22","      $26239","       28","     $28183","          $1127","          $1007"
"IAMM4600-R002"," 10/31/14","IOWA","048","       26","       10","        $2045","       18","      $13793","       28","     $15838","           $609","           $566"
"IAMM4600-R002"," 10/31/14","JACKSON","049","       77","       22","        $9276","       72","      $51372","       94","     $60648","           $788","           $645"
"IAMM4600-R002"," 10/31/14","JASPER","050","       88","       26","        $7111","       57","      $56656","       83","     $63767","           $725","           $768"
"IAMM4600-R002"," 10/31/14","JEFFERSON","051","       83","       16","        $8117","       66","      $58376","       82","     $66493","           $801","           $811"
"IAMM4600-R002"," 10/31/14","JOHNSON","052","      108","       50","        $8332","       68","      $67106","      118","     $75438","           $699","           $639"
"IAMM4600-R002"," 10/31/14","JONES","053","       56","        8","        $5153","       49","      $33048","       57","     $38201","           $682","           $670"
"IAMM4600-R002"," 10/31/14","KEOKUK","054","       37","        8","        $3780","       32","      $30365","       40","     $34145","           $923","           $854"
"IAMM4600-R002"," 10/31/14","KOSSUTH","055","       32","        4","        $2515","       25","      $16034","       29","     $18549","           $580","           $640"
"IAMM4600-R002"," 10/31/14","LEE","056","      116","       48","       $11468","       73","      $90440","      121","    $101908","           $879","           $842"
"IAMM4600-R002"," 10/31/14","LINN","057","      448","      224","       $50312","      276","     $300596","      500","    $350908","           $783","           $702"
"IAMM4600-R002"," 10/31/14","LOUISA","058","       19","        5","        $3206","       22","      $20486","       27","     $23692","          $1247","           $877"
"IAMM4600-R002"," 10/31/14","LUCAS","059","       51","       17","        $6950","       49","      $47029","       66","     $53979","          $1058","           $818"
"IAMM4600-R002"," 10/31/14","LYON","060","        8","        2","         $861","        7","       $3945","        9","      $4806","           $601","           $534"
"IAMM4600-R002"," 10/31/14","MADISON","061","       37","       17","        $2988","       25","      $24700","       42","     $27688","           $748","           $659"
"IAMM4600-R002"," 10/31/14","MAHASKA","062","       83","       16","       $10010","       77","      $78420","       93","     $88430","          $1065","           $951"
"IAMM4600-R002"," 10/31/14","MARION","063","      129","       34","       $11353","      109","     $111814","      143","    $123167","           $955","           $861"
"IAMM4600-R002"," 10/31/14","MARSHALL","064","      121","       41","       $14195","       80","      $69752","      121","     $83947","           $694","           $694"
"IAMM4600-R002"," 10/31/14","MILLS","065","       22","        6","        $1270","       11","      $13423","       17","     $14693","           $668","           $864"
"IAMM4600-R002"," 10/31/14","MITCHELL","066","       30","        8","        $1378","       24","      $14843","       32","     $16221","           $541","           $507"
"IAMM4600-R002"," 10/31/14","MONONA","067","       26","        7","        $2532","       23","      $15670","       30","     $18202","           $700","           $607"
"IAMM4600-R002"," 10/31/14","MONROE","068","       32","        7","        $1628","       25","      $32678","       32","     $34306","          $1072","          $1072"
"IAMM4600-R002"," 10/31/14","MONTGOMERY","069","       28","        9","        $3217","       27","      $20452","       36","     $23669","           $845","           $657"
"IAMM4600-R002"," 10/31/14","MUSCATINE","070","      146","       43","       $14378","      109","     $110492","      152","    $124870","           $855","           $822"
"IAMM4600-R002"," 10/31/14","O BRIEN","071","       31","       11","        $4542","       21","      $25773","       32","     $30315","           $978","           $947"
"IAMM4600-R002"," 10/31/14","OSCEOLA","072","       11","        2","        $1072","       14","       $8542","       16","      $9614","           $874","           $601"
"IAMM4600-R002"," 10/31/14","PAGE","073","       59","       20","        $9970","       40","      $35834","       60","     $45804","           $776","           $763"
"IAMM4600-R002"," 10/31/14","PALO ALTO","074","       23","        7","        $1991","       17","      $11898","       24","     $13889","           $604","           $579"
"IAMM4600-R002"," 10/31/14","PLYMOUTH","075","       39","       17","        $4520","       26","      $25094","       43","     $29614","           $759","           $689"
"IAMM4600-R002"," 10/31/14","POCAHONTAS","076","       17","        5","        $3064","       16","      $11181","       21","     $14245","           $838","           $678"
"IAMM4600-R002"," 10/31/14","POLK","077","     1698","      644","      $179550","     1210","    $1645062","     1854","   $1824612","          $1075","           $984"
"IAMM4600-R002"," 10/31/14","POTTAWATTA","078","      205","      100","       $22353","      126","     $148803","      226","    $171156","           $835","           $757"
"IAMM4600-R002"," 10/31/14","POWESHIEK","079","       53","       20","        $3969","       37","      $40355","       57","     $44324","           $836","           $778"
"IAMM4600-R002"," 10/31/14","RINGGOLD","080","       56","       21","        $4611","       45","      $36141","       66","     $40752","           $728","           $617"
"IAMM4600-R002"," 10/31/14","SAC","081","       18","        4","        $2065","       18","      $10857","       22","     $12922","           $718","           $587"
"IAMM4600-R002"," 10/31/14","SCOTT","082","      434","      142","       $48272","      328","     $373552","      470","    $421824","           $972","           $897"
"IAMM4600-R002"," 10/31/14","SHELBY","083","       18","        3","         $802","       14","      $10067","       17","     $10869","           $604","           $639"
"IAMM4600-R002"," 10/31/14","SIOUX","084","       41","        7","        $4585","       33","      $26375","       40","     $30960","           $755","           $774"
"IAMM4600-R002"," 10/31/14","STORY","085","      119","       40","       $14280","       97","     $108677","      137","    $122957","          $1033","           $897"
"IAMM4600-R002"," 10/31/14","TAMA","086","       33","        9","        $2495","       27","      $19167","       36","     $21662","           $656","           $602"
"IAMM4600-R002"," 10/31/14","TAYLOR","087","       27","        4","        $2435","       17","      $13729","       21","     $16164","           $599","           $770"
"IAMM4600-R002"," 10/31/14","UNION","088","       42","       13","        $4041","       35","      $33131","       48","     $37172","           $885","           $774"
"IAMM4600-R002"," 10/31/14","VAN BUREN","089","       30","        4","        $2482","       26","      $21094","       30","     $23576","           $786","           $786"
"IAMM4600-R002"," 10/31/14","WAPELLO","090","      244","       87","       $20915","      185","     $202928","      272","    $223843","           $917","           $823"
"IAMM4600-R002"," 10/31/14","WARREN","091","       90","       46","       $11942","       70","     $105427","      116","    $117369","          $1304","          $1012"
"IAMM4600-R002"," 10/31/14","WASHINGTON","092","       66","       20","        $8080","       55","      $40188","       75","     $48268","           $731","           $644"
"IAMM4600-R002"," 10/31/14","WAYNE","093","       55","       10","        $6089","       55","      $47761","       65","     $53850","           $979","           $828"
"IAMM4600-R002"," 10/31/14","WEBSTER","094","      118","       39","        $9743","       81","      $73119","      120","     $82862","           $702","           $691"
"IAMM4600-R002"," 10/31/14","WINNEBAGO","095","       24","        7","         $633","       11","       $7777","       18","      $8410","           $350","           $467"
"IAMM4600-R002"," 10/31/14","WINNESHIEK","096","       46","        8","        $3656","       48","      $32680","       56","     $36336","           $790","           $649"
"IAMM4600-R002"," 10/31/14","WOODBURY","097","      267","       89","       $31035","      189","     $199829","      278","    $230864","           $865","           $830"
"IAMM4600-R002"," 10/31/14","WORTH","098","        6","        9","        $2648","        9","      $10660","       18","     $13308","          $2218","           $739"
"IAMM4600-R002"," 10/31/14","WRIGHT","099","       48","        4","        $3805","       49","      $26635","       53","     $30440","           $634","           $574"
"IAMM4600-R002"," 10/31/14","CENT. OFF","100","       21","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 10/31/14","STATE    TOTAL","","     8668","     2877","      $892524","     6479","    $6690788","     9356","   $7583312","           $875","           $811"
