Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20231031,"18 SKILLED NURSING FACILITY","065000100","CENTER FOR COMPREHENSIVE SVCS D/B/A",21000,0,30,0,1
"IAMG4100-R002",20231031,"18 SKILLED NURSING FACILITY","065036600","BROOKHAVEN HOSPITAL",22878.3,0,30,0,1
"IAMG4100-R002",20231031,"18 SKILLED NURSING FACILITY","065509200","HANCOCK CO MEMORIAL HOSP",0,0,3,0,1
"IAMG4100-R002",20231031,"18 SKILLED NURSING FACILITY","065531600","JACKSON COUNTY PUBLIC HOSPITAL DBA",600,0,14,0,1
"IAMG4100-R002",20231031,"18 SKILLED NURSING FACILITY","065580300","JEFFERSON COUNTY HEALTH CENTER",0,0,8,0,1
"IAMG4100-R002",20231031,"18 SKILLED NURSING FACILITY","065993800","CHILDSERVE HABILITATION CENTER",420466.01,0,358,0,5
"IAMG4100-R002",20231031,"18 SKILLED NURSING FACILITY","070932000","NEURORESTORATIVE FLORIDA",160313.57,0,93,3921,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080006400","FORT DODGE HEALTH & REHABILITATION",0,0,6,0,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080006900","GENESIS SENIOR LIVING CENTER",14631.26,0,99,4666,2
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080008000","CREST HAVEN CARE CENTER",0,0,54,0,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080009300","THE ALVERNO HEALTH CARE FACILITY",607.7,0,0,0,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080009900","ACCURA HEALTHCARE OF KNOXVILLE",0,0,3,0,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080010900","PREMIER ESTATES OF TOLEDO",0,0,12,0,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080017300","LENOX CARE CENTER",592.72,0,49,0,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080017600","CASA DE PAZ HEALTH CARE CENTER",499.92,0,57,0,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080017800","CEDAR FALLS HEALTH CARE CENTER",0,0,23,0,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080017900","IOWA CITY REHAB & HEALTH CARE CENTE",21876.91,0,97,4032,2
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080018100","GRUNDY CARE CENTER",6558.68,0,33,488,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080021000","THE REHAB CENTER OF DES MOINES",88.91,0,59,0,3
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080025900","PILLAR OF CEDAR VALLEY",8841.6,0,30,0,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080028300","AZRIA HEALTH CLARINDA",0,0,12,0,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080029800","CONTINENTAL SPRINGS LLC",701.92,0,46,0,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080034600","ARBOR COURT",0,0,31,0,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080066500","AZRIA HEALTH LONGVIEW",0,0,1,0,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080067300","ASPIRE OF GOWRIE",6571.5,0,30,0,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080142300","GOOD SAMARITAN SOCIETY-DAVENPORT",65.78,0,34,0,2
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080145600","GOOD SAMARITAN SOCIETY-FOREST CITY",20553.91,0,91,5174,2
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080148000","GOOD SAMARITAN SOCIETY-INDIANOLA",3.75,0,15,0,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080210800","KAHL HOME FOR THE AGED",43903.83,0,183,10063,2
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080237100","MADRID HOME FOR THE AGING",5.73,0,1,0,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080322100","SAVANNAH HEIGHTS",9985.5,0,30,0,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080339500","RICEVILLE FAMILY CARE & THERAPY CNT",343.57,0,16,0,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080357700","SCENIC MANOR",34.45,0,1,0,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080398100","THORNTON MANOR NURSING&CARE CENTER",13.1,0,0,0,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080466600","NEW LONDON SPECIALTY CARE",171.66,0,22,0,2
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080481500","HERITAGE CARE & REHABILITATION CTR",7070.98,0,30,2162,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080496300","ACCURA HEALTHCARE OF PLEASANTVILLE",7408.8,0,30,0,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080498900","LONGHOUSE-NORTHSHIRE LTD",0,0,25,0,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080515000","ACCURA HEALTHCARE OF SIOUX CITY",5690.68,0,30,1551,2
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080531700","STATE CENTER SPECIALTY CARE",3680.02,0,31,1883,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080594500","CLEARVIEW HOME",4131.72,0,18,0,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080604200","IOWA VETERANS HOME",2174070.92,34,5492,504184,178
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080734700","CARLISLE CARE CENTER FOR WELLNESS &",6713.9,0,30,892,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080811300","CRESTVIEW SPECIALTY CARE",0,0,6,0,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080813900","DUNLAP SPECIALTY CARE",0,0,2,0,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080814700","ELDORA SPECIALTY CARE",0,0,28,0,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080815400","HERITAGE SPECIALTY CARE",9030.67,0,39,2300,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080818800","LYON SPECIALTY CARE",5997.49,0,30,712,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080825300","PARKRIDGE SPECIALTY CARE",7860.25,0,62,1994,2
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080826100","NORTHCREST SPECIALTY CARE",504.12,0,31,0,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080859200","RISEN SON CHRISTIAN VILLAGE",0,0,22,0,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080879000","THE VILLAGE",182.13,0,9,0,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080884000","PARK CENTRE",4158.84,0,14,0,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080932700","FONDA SPECIALTY CARE",5972,0,25,0,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080962400","MISSISSIPPI VALLEY HEALTHCARE&REHAB",43469.06,0,51,853,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080964000","THE AMBASSADOR SIDNEY INC",465.49,0,22,0,1
"IAMG4100-R002",20231031,"20 INTERMEDIATE CARE FACILITY","080965700","HAPPY SIESTA NURSING HOME",0,0,30,0,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","010506400","SCENIC ACRES",298.59,0,31,814,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","011102100","CARE",216.4,0,60,1937,2
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","011170800","PARK PLACE",590.1,0,90,2640,3
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","011493400","COUNTRY CARE CENTER CORP",0,0,25,-897,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","011515400","CEDAR VALLEY RANCH",468.27,0,60,1685,2
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","011623600","ANDREW JACKSON CARE",1393.5,0,180,5067,6
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030025100","SCENIC ACRES",1214.36,4,120,3236,4
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030030700","SUSAN HESPEN",303.97,0,30,773,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030039200","COMPREHENSIVE SYSTEMS",1121.5,0,150,4262,5
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030053000","CEDAR VALLEY RANCH",4172.1,9,381,9825,13
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030056100","PRIDE GROUP",1273.9,0,220,6622,8
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030063200","CARE",687.6,0,90,2543,3
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030064600","NORTH IOWA TRANSITIONAL CENTER",282.7,0,30,794,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030067300","PARK PLACE",262.7,0,30,814,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030070700","AREA RESIDENTIAL CARE",1460.77,0,93,1877,3
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030071800","MARGARET MILLER",262.7,0,30,814,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030084800","COUNTRY CARE CENTER CORP",404.96,0,60,1748,2
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030085500","CEDAR VALLEY RANCH",1535.79,0,211,6037,6
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030086900","HILLCREST FAMILY SERVICES",2991.55,11,326,9103,7
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030091900","PRIDE GROUP",1753.1,0,210,5713,7
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030093900","ANDREW JACKSON CARE",373.1,0,90,2857,3
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030125900","NISHNA PRODUCTIONS RES COOR",669.17,15,45,1484,2
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030136600","RINGGOLD CO GROUP HOME",379.4,0,60,1774,2
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030147700","HORIZONS UNLIMITED",8.7,0,30,1068,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030150900","CARE",0,0,30,1077,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030190300","PENN CENTER INC",2343.53,0,330,9500,11
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030218500","MIKE HAMLETT % BRYCE HAMLETT",58.7,0,30,1018,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030235000","PRIDE GROUP",545.4,0,60,1608,2
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030263200","HORIZONS UNLIMITED",545.4,1,59,1608,2
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030284600","STEVEN CAREY",260.95,0,30,816,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030294900","DAVID GIOVANNONI",32.7,0,30,1044,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030302100","KEVIN BANWART",408.65,2,28,668,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030304200","DONNA HENDERSON",279.7,0,30,797,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030310900","BRIAN STEINFORD % CEDAR VALLEY RANC",147.7,1,29,929,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030361100","DAVID LANE % ANDREW JACKSON CARE",262.7,0,30,814,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030382600","HANDICAPPED DEV CENTER",262.7,0,30,814,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030401800","ASHLIE RAGON",282.7,0,30,794,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030406000","STEVEN STRAIGHT",190.92,0,28,814,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030409400","NEW HAMPTON GROUP HOME",262.7,0,30,814,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030413800","ALAN CHAMBERS % COUNTRY CARE CTR",272.7,0,30,804,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030425100","THOMAS FAULKNER",16.7,0,30,1060,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030459500","PRIDE GROUP",565.4,0,60,1588,2
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030463300","FRANCISCO GALVEZ % COMP SYSTEMS",156.84,0,30,920,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030464300","ABBE HEALTH",3740.5,7,387,10400,14
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030476500","HILLCREST",697.99,0,91,2568,3
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030488400","HILLCREST",601.29,0,61,1588,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030492000","COMP SYSTEMS",262.7,7,23,814,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030493500","PRIDE GROUP",565.4,0,60,1588,2
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030497500","JAY BAKER",0,0,30,1077,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030499600","EPIC GROUP HOME",191.7,0,30,885,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030502500","NITC",566.17,0,153,4925,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030524800","HDC",1016.8,0,120,3290,4
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030537700","L ARCHE CLINTON",118.59,0,31,994,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030550500","JULIA LINNANE",262.7,0,30,814,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030552100","VF SHERIDAN SPRINGS",1030.8,4,116,3276,4
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030552700","SHERIDAN SPRINGS",1692.35,1,210,5880,6
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030557100","VERA FRENCH SHERIDAN SPRING",118.7,0,30,958,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030558200","SHELLEY FIEDLER",1158.47,0,123,3256,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030568200","NANCY NAILL",381.7,0,30,695,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030571300","BRENDA HENRY SCHREIBER",249.59,0,31,863,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030578800","COUNTRY CARE",627.64,0,90,2602,3
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030587200","CEDAR VALLEY RANCH INC",378.4,0,60,1775,2
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030587400","ARCBEACON HILL RCF",186.59,0,31,926,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030597500","SARAH KUNATH",104.7,0,30,972,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030606900","ABBE CENTER BUS OFFICE",746.1,0,120,3561,4
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030612900","HORIZONS UNLIMITED OF PAC INC",565.4,6,54,1588,2
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030613600","ADELINE COMM. LIVING HOME",375.09,13,18,738,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030614900","VERA FRENCH COMM MENTAL",1755.35,0,210,5782,7
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030615300","BUNKER HILL COMMUNITY LIVING HOME",188.59,0,31,924,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030623200","OPTIMAE LIFE SERVICES",7775.91,0,819,21618,3
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030625400","JUSTIN HAY",259.7,0,30,817,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030645300","OPTIMAE CALHOUN",2173.38,0,242,6512,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030646400","HORIZONS UNLIMITED",1139.8,0,120,3167,4
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030664500","L'ARCH CLINTON IV",228.59,0,31,884,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030671800","L'ARCH CLINTON II",298.59,0,31,814,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030678600","NINTH STREET GROUP HOME",282.7,2,28,794,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030679200","THUNDERBIRD",2651.97,0,273,7146,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030679300","HANDICAPPED DEV GRP HM #8",262.7,0,30,814,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030680600","ABBE CENTER FOR CMH",460.64,0,34,760,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030680700","THE PRIDE GROUP",26.7,2,28,1050,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","030745400","NISHNA PRODUCTIONS",614.41,10,80,2616,3
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","032034100","HOPE HAVEN",531.29,0,61,1658,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","032437600","SIRF",282.7,0,30,794,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","033540600","MOUNTAIN, ELLEN",345.48,0,30,731,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","034414300","REDWOOD COURT",2116.47,0,183,4451,3
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","035515600","COMP SYSTEMS",2053.67,7,263,7637,9
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","036348100","PARK PLACE       FOR",150.08,0,60,2003,2
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","036376200","HILLCREST",1727.98,1,181,4804,4
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","036377000","COUNTRY CARE CENTER",970.62,0,90,2259,3
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","036670800","BETH WYATT",326.7,3,27,750,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","036800100","MAINSTREAM LIVING",565.4,0,60,1588,2
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","037587300","ADM OF THE ARCH",298.59,0,31,814,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","037594900","MOSAIC",282.7,0,30,794,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","038225900","EPIC HOUSE",262.7,0,30,814,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","038258000","BREESE REST HOME",537.29,0,61,1652,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","038736500","INDIANOLA RESIDENTIAL",357.29,0,61,1832,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","038899100","COMP SYSTEMS MARY A",262.7,1,29,814,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","039096300","EXCEPTIONAL PERSONS INC",262.7,0,30,814,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","039139100","HOPE HAVEN",1202.58,0,122,3176,2
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","039162300","DOUGLAS BAKER",393.7,0,30,683,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","039409800","PRIDE GROUP",282.7,0,41,1189,2
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","039702600","KEVIN C RINGER",180.7,0,30,896,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","040062200","BREES REST HOME",331.29,0,61,1858,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","040526600","ROBERT HEFFLEFINGER % ARC",86.59,4,27,1026,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","040847600","PRIDE I",362.56,2,28,714,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","040965600","JOAN ROUTH",170.7,0,30,906,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","041207200","EXCEPTIONAL PERSONS INC",262.7,0,30,814,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","089002300","IMAGINE THE POSSIBILITIES INC",39.5,0,0,-40,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","089006300","THUNDERBIRD",561.29,0,61,1628,1
"IAMG4100-R002",20231031,"23 RESIDENTIAL CARE FACILITY","089400600","COUNTRY CARE CENTER CORP",468.61,0,25,429,1
"IAMG4100-R002",20231031,"25 ICF ID STATE","088008800","WOODWARD RESOURCE CENTER",42733.14,0,30,323,1
"IAMG4100-R002",20231031,"27 COMMUNITY BASED ICF/ID","088003900","VILLAGE NORTHWEST UNLIMITED",13758.9,0,30,0,1
"IAMG4100-R002",20231031,"27 COMMUNITY BASED ICF/ID","088025200","COURAGE HOMES",12576.6,0,30,0,1
"IAMG4100-R002",20231031,"27 COMMUNITY BASED ICF/ID","088026000","HILLS AND DALES",14174.7,0,30,0,1
"IAMG4100-R002",20231031,"27 COMMUNITY BASED ICF/ID","088036900","PARK VIEW HOMES",20754.2,0,60,646,2
"IAMG4100-R002",20231031,"27 COMMUNITY BASED ICF/ID","088063300","BLUFF VIEW HOMES",12321.9,0,30,0,1
"IAMG4100-R002",20231031,"27 COMMUNITY BASED ICF/ID","088068200","PROGRESS INDUSTRIES WEST",26491.6,7,54,0,1
"IAMG4100-R002",20231031,"27 COMMUNITY BASED ICF/ID","088081500","HACIENDA COMMUNITY LIVING HOME",38285.42,2,91,1144,3
"IAMG4100-R002",20231031,"27 COMMUNITY BASED ICF/ID","088107800","WOODRIDGE HOUSE",13195.5,0,30,0,1
"IAMG4100-R002",20231031,"27 COMMUNITY BASED ICF/ID","088127600","BALANCE AUTISM",13115.1,0,30,0,1
"IAMG4100-R002",20231031,"27 COMMUNITY BASED ICF/ID","088142500","CHILDSERVE HOMES BEAVERDALE HOUSE",24162.9,0,30,0,1
"IAMG4100-R002",20231031,"27 COMMUNITY BASED ICF/ID","088147400","CHILDSERVE HOMES URBANDALE HOUSE",13958.4,0,30,0,1
"IAMG4100-R002",20231031,"27 COMMUNITY BASED ICF/ID","088148200","CHILDSERVE JOHNSTON DUPLEX SOUTH",13958.4,0,30,0,1
"IAMG4100-R002",20231031,"27 COMMUNITY BASED ICF/ID","088203500","CHILDSERVE HOMES ANKENY TOWNHOME",12882.58,0,30,1076,1
"IAMG4100-R002",20231031,"27 COMMUNITY BASED ICF/ID","088211800","CHILDSERVE HOMES KEYSTONE",13893.99,3,27,0,1
"IAMG4100-R002",20231031,"27 COMMUNITY BASED ICF/ID","088212600","CHILDSERVE HOMES ANKENY DUPLEX",13958.4,0,30,0,1
"IAMG4100-R002",20231031,"27 COMMUNITY BASED ICF/ID","088214200","CHILDSERVE HOMES MORNINGSIDE HOME",13958.4,0,30,0,1

