Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 01/31/20","  FEDERAL ONLY, IHAWP  (531/501)","  174,810","  167,977","  362,303"," 104,266,033.12","         596.45","         620.72"
"IAMM4400-R001"," 01/31/20","  FEDERAL ONLY, PRESUMP IH(881)","        2","        3","       15","       5,586.36","       2,793.18","       1,862.12"
"IAMM4400-R001"," 01/31/20","  FEDERAL ONLY, PRESUMP(886)","        1","        2","        6","         380.52","         380.52","         190.26"
"IAMM4400-R001"," 01/31/20","TOTAL FEDERAL ONLY - MONEY PAYMENT","  174,813","  167,982","  362,324"," 104,272,000.00","         596.48","         620.73"
"IAMM4400-R001"," 01/31/20","  REFUGEE","        5","        6","       10","       8,985.70","       1,797.14","       1,497.62"
"IAMM4400-R001"," 01/31/20","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","        5","        6","       10","       8,985.70","       1,797.14","       1,497.62"
"IAMM4400-R001"," 01/31/20","TOTAL FEDERAL ONLY","  174,818","  167,988","  362,334"," 104,280,985.70","         596.51","         620.76"
"IAMM4400-R001"," 01/31/20","  SSI AGED","    6,109","    6,076","   12,685","   2,796,442.17","         457.76","         460.24"
"IAMM4400-R001"," 01/31/20","  SSI DISABLED","   37,906","   37,521","   86,042","  54,000,174.37","       1,424.58","       1,439.20"
"IAMM4400-R001"," 01/31/20","  FOSTER CARE","    1,344","    1,275","    2,131","     499,262.29","         371.47","         391.58"
"IAMM4400-R001"," 01/31/20","  SUBSIDIZED ADOPTION","    8,349","    8,296","   13,652","   4,109,983.08","         492.27","         495.42"
"IAMM4400-R001"," 01/31/20","  SSA RCF IHHRC","      226","      951","    3,701","   6,703,783.42","      29,662.76","       7,049.19"
"IAMM4400-R001"," 01/31/20","  SUBSIDIZED ADOPTION-INTERSTATE","      110","      109","      214","      77,603.13","         705.48","         711.96"
"IAMM4400-R001"," 01/31/20","TOTAL FEDERAL-STATE - MONEY PAYMENT","   54,044","   54,228","  118,425","  68,187,248.46","       1,261.70","       1,257.42"
"IAMM4400-R001"," 01/31/20","  INTERMEDIATE CARE FACILITY","   21,924","   20,445","   43,692","  71,840,500.70","       3,276.80","       3,513.84"
"IAMM4400-R001"," 01/31/20","  NON-INTERMEDIATE CARE FACILITY","   53,306","   52,494","  102,476","  40,974,345.98","         768.66","         780.55"
"IAMM4400-R001"," 01/31/20","  CMAP","    1,184","    1,125","    1,592","     426,484.06","         360.21","         379.10"
"IAMM4400-R001"," 01/31/20","  SUBSIDIZED ADOPTIONS","    1,838","    1,817","    2,978","     972,899.10","         529.32","         535.44"
"IAMM4400-R001"," 01/31/20","  NO MONEY - ADC - VOLUNTARY","  127,465","  124,781","  195,719","  44,156,179.76","         346.42","         353.87"
"IAMM4400-R001"," 01/31/20","  NO MONEY - SSI-SSA - VOLUNTARY","    2,949","    2,800","    6,146","   1,383,727.76","         469.22","         494.19"
"IAMM4400-R001"," 01/31/20","  MED NEEDY - NO SPEND - CHILDRN","        1","        1","        8","         880.06","         880.06","         880.06"
"IAMM4400-R001"," 01/31/20","  MED NEEDY - WI SPEND - CHILDRN","        0","        3","        6","         846.28","           0.00","         282.09"
"IAMM4400-R001"," 01/31/20","  MED NEEDY - NO SPEND - AGED","       23","       28","      109","         583.82-","          25.38-","          20.85-"
"IAMM4400-R001"," 01/31/20","  MED NEEDY - NO SPEND - DISABLE","        3","        7","       15","         802.49","         267.50","         114.64"
"IAMM4400-R001"," 01/31/20","  MED NEEDY - WITH SPEND - AGED","        1","       15","       88","      39,984.80","      39,984.80","       2,665.65"
"IAMM4400-R001"," 01/31/20","  MED NEEDY - WITH SPEND - DISAB","        1","       12","       42","         204.51","         204.51","          17.04"
"IAMM4400-R001"," 01/31/20","  MED NEEDY - NO SPEND - CRTKR","        1","        1","       11","       1,010.01","       1,010.01","       1,010.01"
"IAMM4400-R001"," 01/31/20","  MED NEEDY - WITH SPEND - CRTKR","        1","       21","       58","      35,539.21","      35,539.21","       1,692.34"
"IAMM4400-R001"," 01/31/20","  MAC SOBRA - PREGNANT WOMEN","    5,564","    5,208","   13,200","   6,785,539.77","       1,219.54","       1,302.91"
"IAMM4400-R001"," 01/31/20","  MAC SOBRA - INFANTS","   18,960","   17,602","   21,613","  15,154,066.83","         799.27","         860.93"
"IAMM4400-R001"," 01/31/20","  MAC SOBRA - CHILDREN","  102,679","  100,639","  124,108","  21,640,912.07","         210.76","         215.04"
"IAMM4400-R001"," 01/31/20","  QUALIFIED MEDICARE BENE - AGED","    5,866","    2,565","    8,717","     194,735.48","          33.20","          75.92"
"IAMM4400-R001"," 01/31/20","  QUALIFIED MEDICARE BENE - DISA","    4,011","    2,001","    7,081","     151,161.04","          37.69","          75.54"
"IAMM4400-R001"," 01/31/20","  PRESUMPTIVE ELIG - PREG WOMEN","        0","        3","       11","       1,113.78","           0.00","         371.26"
"IAMM4400-R001"," 01/31/20","  MAC (SOBRA/TXXI) CHILD","   16,017","   15,569","   19,455","   3,440,796.07","         214.82","         221.00"
"IAMM4400-R001"," 01/31/20","  BREAST CERVICAL CANCER","      161","      159","      339","     309,286.53","       1,921.03","       1,945.20"
"IAMM4400-R001"," 01/31/20","  ICARE PMIC MHI 300%","      838","      742","    2,396","   2,900,167.35","       3,460.82","       3,908.58"
"IAMM4400-R001"," 01/31/20","  STATE ONLY - NO MONEY PAYMENT","        4","        4","        8","         924.75","         231.19","         231.19"
"IAMM4400-R001"," 01/31/20","  BLENDED FAMP PME PREG WOMEN","        3","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 01/31/20","  LEGAL PERMANENT RESIDENT TXIX","    5,906","    5,755","    6,879","   1,328,882.34","         225.01","         230.91"
"IAMM4400-R001"," 01/31/20","  LEGAL PERMANENT RESIDENT TXXI","      855","      818","      997","     188,192.77","         220.11","         230.06"
"IAMM4400-R001"," 01/31/20","  FEDERAL ST, EX MIYA (375)","    1,047","    1,038","    2,084","     338,845.47","         323.63","         326.44"
"IAMM4400-R001"," 01/31/20","TOTAL FEDERAL-STATE - NO MONEY PYMT","  370,608","  355,653","  559,828"," 212,267,445.15","         572.75","         596.84"
"IAMM4400-R001"," 01/31/20","TOTAL FEDERAL-STATE","  424,652","  409,881","  678,253"," 280,454,693.61","         660.43","         684.23"
"IAMM4400-R001"," 01/31/20","  FED COUNTY ICF MR SSI","      447","      453","    1,415","   3,052,993.96","       6,829.96","       6,739.50"
"IAMM4400-R001"," 01/31/20","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      447","      453","    1,415","   3,052,993.96","       6,829.96","       6,739.50"
"IAMM4400-R001"," 01/31/20","  INTERMED CARE FAC-MENTALLY RTD","   12,774","   12,640","   45,408","  79,769,292.07","       6,244.66","       6,310.86"
"IAMM4400-R001"," 01/31/20","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   12,774","   12,640","   45,408","  79,769,292.07","       6,244.66","       6,310.86"
"IAMM4400-R001"," 01/31/20","TOTAL FEDERAL-COUNTY","   13,221","   13,093","   46,823","  82,822,286.03","       6,264.45","       6,325.69"
"IAMM4400-R001"," 01/31/20","  STATE ONLY - MONEY PAYMENT","        3","        3","        3","         629.77","         209.92","         209.92"
"IAMM4400-R001"," 01/31/20","TOTAL STATE ONLY - MONEY PAYMENT","        3","        3","        3","         629.77","         209.92","         209.92"
"IAMM4400-R001"," 01/31/20","  STATE ONLY - NO MONEY PAYMENT","    2,572","      360","      457","      51,214.55","          19.91","         142.26"
"IAMM4400-R001"," 01/31/20","TOTAL STATE ONLY - NO MONEY PAYMENT","    2,572","      360","      457","      51,214.55","          19.91","         142.26"
"IAMM4400-R001"," 01/31/20","TOTAL STATE ONLY","    2,575","      363","      460","      51,844.32","          20.13","         142.82"
"IAMM4400-R001"," 01/31/20","  FED STATE COUNTY - MHI SSI","        0","        3","        6","      18,537.64","           0.00","       6,179.21"
"IAMM4400-R001"," 01/31/20","TOTAL FEDERAL-COUNTY-STATE MONEY","        0","        3","        6","      18,537.64","           0.00","       6,179.21"
"IAMM4400-R001"," 01/31/20","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 01/31/20","TOTAL FEDERAL-COUNTY-STATE","        0","        3","        6","      18,537.64","           0.00","       6,179.21"
"IAMM4400-R001"," 01/31/20","  UNDEFINED CATEGORY","    2,245","    2,082","    6,501","  23,635,519.58-","      10,528.07-","      11,352.31-"
"IAMM4400-R001"," 01/31/20","TOTAL UNDEFINED SUBTOTAL","    2,245","    2,082","    6,501","  23,635,519.58-","      10,528.07-","      11,352.31-"
"IAMM4400-R001"," 01/31/20","TOTAL UNDEFINED","    2,245","    2,082","    6,501","  23,635,519.58-","      10,528.07-","      11,352.31-"
"IAMM4400-R001"," 01/31/20","TOTAL S T A T E","  617,511","  593,410","1,094,377"," 443,992,827.72","         719.00","         748.21"
