Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 08/31/12","ADAIR","001","       50","    1,739","     $204,242","        0","        0","         $00","       50","    1,739","      $204,242"
"IAMM3800-R001"," 08/31/12","ADAMS","002","       27","      861","     $107,137","       12","      395","    $128,245","       39","    1,256","      $235,382"
"IAMM3800-R001"," 08/31/12","ALLAMAKEE","003","      102","    3,087","     $387,945","        2","       58","     $19,979","      104","    3,145","      $407,925"
"IAMM3800-R001"," 08/31/12","APPANOOSE","004","       75","    2,278","     $235,397","        2","       61","     $18,638","       77","    2,339","      $254,036"
"IAMM3800-R001"," 08/31/12","AUDUBON","005","       44","    1,318","     $164,576","        0","        0","         $00","       44","    1,318","      $164,576"
"IAMM3800-R001"," 08/31/12","BENTON","006","       92","    2,909","     $366,348","        2","       57","     $20,218","       94","    2,966","      $386,567"
"IAMM3800-R001"," 08/31/12","BLACK HAWK","","      504","   15,373","   $2,065,280","       99","    2,969","    $833,473","      603","   18,342","    $2,898,754"
"IAMM3800-R001"," 08/31/12","BOONE","008","      147","    4,214","     $520,011","       22","      619","    $414,777","      169","    4,833","      $934,789"
"IAMM3800-R001"," 08/31/12","BREMER","009","       93","    2,636","     $316,911","        3","       93","     $27,955","       96","    2,729","      $344,867"
"IAMM3800-R001"," 08/31/12","BUCHANAN","010","       60","    1,831","     $246,393","        7","      212","     $65,850","       67","    2,043","      $312,243"
"IAMM3800-R001"," 08/31/12","BUENA VISTA","","       83","    2,314","     $260,377","       19","      517","    $182,466","      102","    2,831","      $442,843"
"IAMM3800-R001"," 08/31/12","BUTLER","012","      109","    3,313","     $423,661","        6","      179","     $60,908","      115","    3,492","      $484,569"
"IAMM3800-R001"," 08/31/12","CALHOUN","013","       54","    1,850","     $238,303","       33","    1,016","    $328,135","       87","    2,866","      $566,438"
"IAMM3800-R001"," 08/31/12","CARROLL","014","      137","    4,858","     $687,351","       38","    1,210","    $388,594","      175","    6,068","    $1,075,946"
"IAMM3800-R001"," 08/31/12","CASS","015","      100","    2,917","     $345,654","        8","      247","     $67,667","      108","    3,164","      $413,322"
"IAMM3800-R001"," 08/31/12","CEDAR","016","       58","    1,760","     $208,918","        6","      182","     $54,931","       64","    1,942","      $263,849"
"IAMM3800-R001"," 08/31/12","CERRO GORDO","","      219","    7,144","     $905,671","       42","    1,238","    $398,975","      261","    8,382","    $1,304,647"
"IAMM3800-R001"," 08/31/12","CHEROKEE","018","       78","    2,219","     $271,911","        4","      123","     $37,777","       82","    2,342","      $309,689"
"IAMM3800-R001"," 08/31/12","CHICKASAW","019","       45","    1,301","     $140,506","        9","      279","     $87,984","       54","    1,580","      $228,491"
"IAMM3800-R001"," 08/31/12","CLARKE","020","       34","    1,070","     $138,851","       12","      366","    $107,304","       46","    1,436","      $246,155"
"IAMM3800-R001"," 08/31/12","CLAY","021","       96","    3,560","     $386,839","        4","      124","     $33,458","      100","    3,684","      $420,297"
"IAMM3800-R001"," 08/31/12","CLAYTON","022","       82","    2,618","     $320,439","       21","      645","    $205,382","      103","    3,263","      $525,821"
"IAMM3800-R001"," 08/31/12","CLINTON","023","      218","    6,753","     $881,526","       23","      700","    $226,371","      241","    7,453","    $1,107,898"
"IAMM3800-R001"," 08/31/12","CRAWFORD","024","       78","    2,432","     $268,556","       13","      432","    $143,482","       91","    2,864","      $412,039"
"IAMM3800-R001"," 08/31/12","DALLAS","025","      136","    4,499","     $579,468","       12","      343","    $117,824","      148","    4,842","      $697,292"
"IAMM3800-R001"," 08/31/12","DAVIS","026","       41","    1,272","     $160,095","        2","       57","     $20,143","       43","    1,329","      $180,239"
"IAMM3800-R001"," 08/31/12","DECATUR","027","       42","    1,175","     $121,735","        2","       62","     $16,088","       44","    1,237","      $137,823"
"IAMM3800-R001"," 08/31/12","DELAWARE","028","       62","    1,927","     $263,758","        7","      217","     $67,130","       69","    2,144","      $330,888"
"IAMM3800-R001"," 08/31/12","DES MOINES","029","      171","    5,138","     $632,269","       19","      522","    $156,986","      190","    5,660","      $789,256"
"IAMM3800-R001"," 08/31/12","DICKINSON","030","       63","    1,945","     $205,153","        1","       31","     $10,507","       64","    1,976","      $215,660"
"IAMM3800-R001"," 08/31/12","DUBUQUE","031","      352","   11,039","   $1,527,826","       69","    2,087","    $646,368","      421","   13,126","    $2,174,194"
"IAMM3800-R001"," 08/31/12","EMMET","032","       66","    2,094","     $292,991","        6","      170","     $57,299","       72","    2,264","      $350,291"
"IAMM3800-R001"," 08/31/12","FAYETTE","033","      150","    4,705","     $748,575","        4","      124","     $40,068","      154","    4,829","      $788,643"
"IAMM3800-R001"," 08/31/12","FLOYD","034","      104","    3,305","     $376,893","       28","      863","    $276,835","      132","    4,168","      $653,729"
"IAMM3800-R001"," 08/31/12","FRANKLIN","035","       59","    1,707","     $216,901","        3","       93","     $23,852","       62","    1,800","      $240,754"
"IAMM3800-R001"," 08/31/12","FREMONT","036","       50","    1,324","     $148,413","        0","        0","         $00","       50","    1,324","      $148,413"
"IAMM3800-R001"," 08/31/12","GREENE","037","       51","    1,528","     $196,550","        7","      211","     $67,030","       58","    1,739","      $263,580"
"IAMM3800-R001"," 08/31/12","GRUNDY","038","       62","    1,881","     $250,379","        3","       88","     $29,503","       65","    1,969","      $279,882"
"IAMM3800-R001"," 08/31/12","GUTHRIE","039","       39","    1,183","     $155,238","        0","        0","         $00","       39","    1,183","      $155,238"
"IAMM3800-R001"," 08/31/12","HAMILTON","040","       46","    1,345","     $176,996","        5","      153","     $48,432","       51","    1,498","      $225,428"
"IAMM3800-R001"," 08/31/12","HANCOCK","041","       54","    1,588","     $210,145","        7","      214","     $65,234","       61","    1,802","      $275,379"
"IAMM3800-R001"," 08/31/12","HARDIN","042","      113","    3,445","     $439,635","        4","      119","     $38,050","      117","    3,564","      $477,685"
"IAMM3800-R001"," 08/31/12","HARRISON","043","      142","    3,496","     $374,884","        4","      121","     $40,047","      146","    3,617","      $414,932"
"IAMM3800-R001"," 08/31/12","HENRY","044","      121","    3,670","     $432,986","        4","      111","     $36,353","      125","    3,781","      $469,340"
"IAMM3800-R001"," 08/31/12","HOWARD","045","       69","    2,114","     $247,629","        3","       93","     $29,064","       72","    2,207","      $276,694"
"IAMM3800-R001"," 08/31/12","HUMBOLDT","046","       41","    1,416","     $148,512","        8","      248","     $76,153","       49","    1,664","      $224,665"
"IAMM3800-R001"," 08/31/12","IDA","047","       42","    1,286","     $172,286","        3","       85","     $23,894","       45","    1,371","      $196,180"
"IAMM3800-R001"," 08/31/12","IOWA","048","       70","    2,145","     $252,835","        0","        0","         $00","       70","    2,145","      $252,835"
"IAMM3800-R001"," 08/31/12","JACKSON","049","       69","    2,099","     $235,606","       10","      299","    $100,198","       79","    2,398","      $335,804"
"IAMM3800-R001"," 08/31/12","JASPER","050","      137","    4,297","     $466,810","       26","      790","    $256,913","      163","    5,087","      $723,723"
"IAMM3800-R001"," 08/31/12","JEFFERSON","051","       67","    2,420","     $288,809","        4","      124","     $36,446","       71","    2,544","      $325,255"
"IAMM3800-R001"," 08/31/12","JOHNSON","052","      152","    4,725","     $622,460","       17","      568","    $170,278","      169","    5,293","      $792,738"
"IAMM3800-R001"," 08/31/12","JONES","053","       79","    2,315","     $249,858","        4","      124","     $37,749","       83","    2,439","      $287,607"
"IAMM3800-R001"," 08/31/12","KEOKUK","054","       58","    1,720","     $188,739","        3","       93","     $30,470","       61","    1,813","      $219,209"
"IAMM3800-R001"," 08/31/12","KOSSUTH","055","       80","    2,472","     $303,593","       32","      987","    $306,360","      112","    3,459","      $609,953"
"IAMM3800-R001"," 08/31/12","LEE","056","      194","    5,796","     $668,514","        2","       29","     $10,392","      196","    5,825","      $678,906"
"IAMM3800-R001"," 08/31/12","LINN","057","      481","   14,729","   $1,784,574","       86","    2,620","    $758,081","      567","   17,349","    $2,542,656"
"IAMM3800-R001"," 08/31/12","LOUISA","058","       47","    1,482","     $188,734","        3","       93","     $25,093","       50","    1,575","      $213,828"
"IAMM3800-R001"," 08/31/12","LUCAS","059","       42","    1,274","     $150,359","        3","       84","     $30,657","       45","    1,358","      $181,017"
"IAMM3800-R001"," 08/31/12","LYON","060","       47","    1,371","     $167,664","        5","      152","     $45,415","       52","    1,523","      $213,080"
"IAMM3800-R001"," 08/31/12","MADISON","061","       90","    2,764","     $306,756","        0","        0","         $00","       90","    2,764","      $306,756"
"IAMM3800-R001"," 08/31/12","MAHASKA","062","       78","    2,616","     $301,338","       15","      475","    $152,010","       93","    3,091","      $453,349"
"IAMM3800-R001"," 08/31/12","MARION","063","      120","    3,608","     $411,081","       12","      361","    $108,210","      132","    3,969","      $519,292"
"IAMM3800-R001"," 08/31/12","MARSHALL","064","      168","    5,113","     $550,636","        8","      237","     $76,389","      176","    5,350","      $627,025"
"IAMM3800-R001"," 08/31/12","MILLS","065","       72","    2,011","     $246,454","       48","    1,438","    $344,755","      120","    3,449","      $591,209"
"IAMM3800-R001"," 08/31/12","MITCHELL","066","       71","    2,051","     $226,143","        7","      197","     $70,829","       78","    2,248","      $296,973"
"IAMM3800-R001"," 08/31/12","MONONA","067","       71","    2,136","     $276,015","        0","        0","         $00","       71","    2,136","      $276,015"
"IAMM3800-R001"," 08/31/12","MONROE","068","       68","    2,001","     $209,647","        1","       31","      $9,636","       69","    2,032","      $219,283"
"IAMM3800-R001"," 08/31/12","MONTGOMERY","069","       98","    2,853","     $381,944","        1","       30","      $7,297","       99","    2,883","      $389,241"
"IAMM3800-R001"," 08/31/12","MUSCATINE","070","      174","    5,695","     $709,552","        3","       92","     $29,388","      177","    5,787","      $738,940"
"IAMM3800-R001"," 08/31/12","O BRIEN","071","      102","    2,940","     $363,899","       29","      871","    $274,179","      131","    3,811","      $638,078"
"IAMM3800-R001"," 08/31/12","OSCEOLA","072","       29","      847","      $95,879","        1","       92","     $31,249","       30","      939","      $127,128"
"IAMM3800-R001"," 08/31/12","PAGE","073","      100","    3,101","     $368,670","        2","       61","     $21,011","      102","    3,162","      $389,681"
"IAMM3800-R001"," 08/31/12","PALO ALTO","074","       83","    2,501","     $313,959","       10","      309","     $69,186","       93","    2,810","      $383,145"
"IAMM3800-R001"," 08/31/12","PLYMOUTH","075","       92","    2,829","     $325,812","       10","      299","     $96,185","      102","    3,128","      $421,997"
"IAMM3800-R001"," 08/31/12","POCAHONTAS","076","       50","    1,530","     $176,265","        7","      217","     $63,838","       57","    1,747","      $240,104"
"IAMM3800-R001"," 08/31/12","POLK","077","      915","   28,345","   $3,690,750","      225","    6,865","  $2,258,621","    1,140","   35,210","    $5,949,372"
"IAMM3800-R001"," 08/31/12","POTTAWATTAMIE","","      390","   11,442","   $1,513,895","       31","      944","    $257,865","      421","   12,386","    $1,771,760"
"IAMM3800-R001"," 08/31/12","POWESHIEK","079","       91","    2,798","     $385,799","        5","      151","     $47,289","       96","    2,949","      $433,089"
"IAMM3800-R001"," 08/31/12","RINGGOLD","080","       60","    1,966","     $190,182","        2","       58","     $17,081","       62","    2,024","      $207,264"
"IAMM3800-R001"," 08/31/12","SAC","081","       67","    2,101","     $251,513","        3","       86","     $29,813","       70","    2,187","      $281,327"
"IAMM3800-R001"," 08/31/12","SCOTT","082","      400","   12,597","   $1,705,281","       74","    2,240","    $708,204","      474","   14,837","    $2,413,486"
"IAMM3800-R001"," 08/31/12","SHELBY","083","       76","    2,386","     $304,519","       10","      304","     $85,593","       86","    2,690","      $390,112"
"IAMM3800-R001"," 08/31/12","SIOUX","084","      113","    3,712","     $484,975","       24","      719","    $219,487","      137","    4,431","      $704,462"
"IAMM3800-R001"," 08/31/12","STORY","085","      182","    5,208","     $664,932","       29","      893","    $271,672","      211","    6,101","      $936,604"
"IAMM3800-R001"," 08/31/12","TAMA","086","       98","    3,067","     $351,051","        3","       93","     $21,068","      101","    3,160","      $372,119"
"IAMM3800-R001"," 08/31/12","TAYLOR","087","       58","    1,760","     $203,450","        0","        0","         $00","       58","    1,760","      $203,450"
"IAMM3800-R001"," 08/31/12","UNION","088","       57","    1,896","     $224,094","        6","      179","     $55,257","       63","    2,075","      $279,352"
"IAMM3800-R001"," 08/31/12","VAN BUREN","089","       34","    1,028","     $138,792","        0","        0","         $00","       34","    1,028","      $138,792"
"IAMM3800-R001"," 08/31/12","WAPELLO","090","      158","    4,953","     $635,172","       10","      298","     $86,125","      168","    5,251","      $721,298"
"IAMM3800-R001"," 08/31/12","WARREN","091","      181","    5,541","     $716,233","       19","      583","    $182,760","      200","    6,124","      $898,994"
"IAMM3800-R001"," 08/31/12","WASHINGTON","092","      121","    3,724","     $495,024","        8","      241","     $71,857","      129","    3,965","      $566,882"
"IAMM3800-R001"," 08/31/12","WAYNE","093","       37","    1,210","     $125,929","        0","        0","         $00","       37","    1,210","      $125,929"
"IAMM3800-R001"," 08/31/12","WEBSTER","094","      232","    7,257","     $847,626","       34","    1,036","    $330,486","      266","    8,293","    $1,178,112"
"IAMM3800-R001"," 08/31/12","WINNEBAGO","095","       56","    1,648","     $195,020","       19","      551","    $189,404","       75","    2,199","      $384,425"
"IAMM3800-R001"," 08/31/12","WINNESHIEK","096","       95","    2,920","     $364,417","        6","      180","     $59,204","      101","    3,100","      $423,621"
"IAMM3800-R001"," 08/31/12","WOODBURY","097","      306","    9,335","   $1,186,026","      105","    3,178","    $921,128","      411","   12,513","    $2,107,154"
"IAMM3800-R001"," 08/31/12","WORTH","098","       17","      516","      $69,024","        4","      124","     $37,246","       21","      640","      $106,270"
"IAMM3800-R001"," 08/31/12","WRIGHT","099","       62","    1,869","     $227,013","       11","      330","    $110,800","       73","    2,199","      $337,813"
"IAMM3800-R001"," 08/31/12","STATE TOTAL","","   11,456","  352,157","  $43,975,491","    1,565","   47,460"," $14,862,646","   13,021","  399,617","   $58,838,138"
