Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 10/31/10","TOTAL FEDERAL ONLY - MONEY PAYMENT","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 10/31/10","  REFUGEE","       55","       57","      217","       9,182.20","         166.95","         161.09"
"IAMM4400-R001"," 10/31/10","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","       55","       57","      217","       9,182.20","         166.95","         161.09"
"IAMM4400-R001"," 10/31/10","TOTAL FEDERAL ONLY","       55","       57","      217","       9,182.20","         166.95","         161.09"
"IAMM4400-R001"," 10/31/10","  SSI AGED","    5,182","    5,466","   29,530","   3,292,249.12","         635.32","         602.31"
"IAMM4400-R001"," 10/31/10","  SSI BLIND","        2","        2","        8","         162.09","          81.05","          81.05"
"IAMM4400-R001"," 10/31/10","  SSI DISABLED","   35,859","   39,194","  291,131","  37,827,225.80","       1,054.89","         965.13"
"IAMM4400-R001"," 10/31/10","  ADC ADULT","   17,365","   19,276","  112,480","   7,793,438.94","         448.80","         404.31"
"IAMM4400-R001"," 10/31/10","  ADC CHILD","   31,507","   33,860","  140,286","   6,504,962.10","         206.46","         192.11"
"IAMM4400-R001"," 10/31/10","  FOSTER CARE","    1,870","    1,944","   11,296","   1,473,466.36","         787.95","         757.96"
"IAMM4400-R001"," 10/31/10","  SUBSIDIZED ADOPTION","    5,351","    5,387","   21,882","   2,254,278.74","         421.28","         418.47"
"IAMM4400-R001"," 10/31/10","  SSA RCF IHHRC","      593","    9,718","   67,123","  21,504,522.32","      36,263.95","       2,212.85"
"IAMM4400-R001"," 10/31/10","  SUBSIDIZED ADOPTION-INTERSTATE","       68","       67","      238","      15,552.66","         228.72","         232.13"
"IAMM4400-R001"," 10/31/10","  FOSTER CARE - INTERSTATE","        2","        2","       15","         742.24","         371.12","         371.12"
"IAMM4400-R001"," 10/31/10","TOTAL FEDERAL-STATE - MONEY PAYMENT","   97,799","  114,916","  673,989","  80,666,600.37","         824.82","         701.96"
"IAMM4400-R001"," 10/31/10","  INTERMEDIATE CARE FACILITY","   22,764","   14,412","  113,087","  34,346,906.26","       1,508.83","       2,383.22"
"IAMM4400-R001"," 10/31/10","  NON-INTERMEDIATE CARE FACILITY","   34,644","   34,255","  189,557","  19,028,907.77","         549.27","         555.51"
"IAMM4400-R001"," 10/31/10","  CMAP","   18,190","   18,752","   84,015","   6,656,781.20","         365.96","         354.99"
"IAMM4400-R001"," 10/31/10","  SUBSIDIZED ADOPTIONS","    1,710","    1,725","    7,376","     771,230.45","         451.01","         447.09"
"IAMM4400-R001"," 10/31/10","  NO MONEY - ADC - VOLUNTARY","   84,238","   64,251","  265,848","  13,836,051.17","         164.25","         215.34"
"IAMM4400-R001"," 10/31/10","  NO MONEY - SSI-SSA - VOLUNTARY","      524","      525","    2,758","     257,432.23","         491.28","         490.35"
"IAMM4400-R001"," 10/31/10","  MED NEEDY - NO SPEND - CHILDRN","      234","      226","      930","      58,803.62","         251.30","         260.19"
"IAMM4400-R001"," 10/31/10","  MED NEEDY - WI SPEND - CHILDRN","       13","       76","      183","      58,282.62","       4,483.28","         766.88"
"IAMM4400-R001"," 10/31/10","  MED NEEDY - NO SPEND - AGED","      311","      301","    1,691","      70,715.68","         227.38","         234.94"
"IAMM4400-R001"," 10/31/10","  MED NEEDY - NO SPEND - DISABLE","      171","      185","    1,306","     129,406.91","         756.77","         699.50"
"IAMM4400-R001"," 10/31/10","  MED NEEDY - WITH SPEND - AGED","       14","       54","      264","      47,756.66","       3,411.19","         884.38"
"IAMM4400-R001"," 10/31/10","  MED NEEDY - WITH SPEND - BLIND","        0","        2","        4","         167.58","           0.00","          83.79"
"IAMM4400-R001"," 10/31/10","  MED NEEDY - WITH SPEND - DISAB","       53","      170","      944","     334,587.40","       6,312.97","       1,968.16"
"IAMM4400-R001"," 10/31/10","  MED NEEDY - NO SPEND - CRTKR","    1,335","    1,316","    7,227","     524,760.11","         393.08","         398.75"
"IAMM4400-R001"," 10/31/10","  MED NEEDY - WITH SPEND - CRTKR","      172","      660","    2,535","     953,716.07","       5,544.86","       1,445.02"
"IAMM4400-R001"," 10/31/10","  MAC SOBRA - PREGNANT WOMEN","    8,539","    9,681","   54,702","   6,204,067.32","         726.56","         640.85"
"IAMM4400-R001"," 10/31/10","  MAC SOBRA - INFANTS","   11,490","   12,334","   58,703","   5,527,677.66","         481.09","         448.17"
"IAMM4400-R001"," 10/31/10","  MAC SOBRA - CHILDREN","   96,346","   93,967","  364,980","  11,741,988.03","         121.87","         124.96"
"IAMM4400-R001"," 10/31/10","  QUALIFIED MEDICARE BENE - AGED","    3,832","    1,744","    5,981","     279,358.41","          72.90","         160.18"
"IAMM4400-R001"," 10/31/10","  QUALIFIED MEDICARE BENE - DISA","    2,818","    1,508","    5,502","     296,469.20","         105.21","         196.60"
"IAMM4400-R001"," 10/31/10","  PRESUMPTIVE ELIG - PREG WOMEN","        0","       34","      119","       9,958.56","           0.00","         292.90"
"IAMM4400-R001"," 10/31/10","  MAC (SOBRA/TXXI) CHILD","   15,336","   14,451","   57,042","   2,099,813.51","         136.92","         145.31"
"IAMM4400-R001"," 10/31/10","  BREAST CERVICAL CANCER","      262","      274","    2,129","     405,697.97","       1,548.47","       1,480.65"
"IAMM4400-R001"," 10/31/10","  ICARE ADULT AND OB","   38,131","        9","       14","      38,225.92","           1.00","       4,247.32"
"IAMM4400-R001"," 10/31/10","  ICARE CHRN DSH","       47","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 10/31/10","  ICARE PMIC MHI 300%","      444","      415","    4,054","     822,037.40","       1,851.44","       1,980.81"
"IAMM4400-R001"," 10/31/10","  ICARE MHI 300%","        0","        1","        0","         105.27","           0.00","         105.27"
"IAMM4400-R001"," 10/31/10","  STATE ONLY - NO MONEY PAYMENT","      431","      402","    1,790","     170,708.56","         396.08","         424.65"
"IAMM4400-R001"," 10/31/10","  LEGAL PERMANENT RESIDENT TXIX","      189","      152","      487","      12,643.72","          66.90","          83.18"
"IAMM4400-R001"," 10/31/10","  LEGAL PERMANENT RESIDENT TXXI","       27","       22","       69","       1,263.59","          46.80","          57.44"
"IAMM4400-R001"," 10/31/10","TOTAL FEDERAL-STATE - NO MONEY PYMT","  342,265","  271,904","1,233,297"," 104,685,520.85","         305.86","         385.01"
"IAMM4400-R001"," 10/31/10","TOTAL FEDERAL-STATE","  440,064","  386,820","1,907,286"," 185,352,121.22","         421.19","         479.17"
"IAMM4400-R001"," 10/31/10","  FED COUNTY ICF MR SSI","      631","      648","    6,827","   6,803,306.41","      10,781.79","      10,498.93"
"IAMM4400-R001"," 10/31/10","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      631","      648","    6,827","   6,803,306.41","      10,781.79","      10,498.93"
"IAMM4400-R001"," 10/31/10","  INTERMED CARE FAC-MENTALLY RTD","   11,590","   11,353","   98,579","  47,136,070.42","       4,066.96","       4,151.86"
"IAMM4400-R001"," 10/31/10","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   11,590","   11,353","   98,579","  47,136,070.42","       4,066.96","       4,151.86"
"IAMM4400-R001"," 10/31/10","TOTAL FEDERAL-COUNTY","   12,221","   12,001","  105,406","  53,939,376.83","       4,413.66","       4,494.57"
"IAMM4400-R001"," 10/31/10","  STATE ONLY - MONEY PAYMENT","    1,347","    1,333","    9,320","     836,785.34","         621.22","         627.75"
"IAMM4400-R001"," 10/31/10","TOTAL STATE ONLY - MONEY PAYMENT","    1,347","    1,333","    9,320","     836,785.34","         621.22","         627.75"
"IAMM4400-R001"," 10/31/10","  STATE ONLY - NO MONEY PAYMENT","      231","      211","      936","      86,215.18","         373.23","         408.60"
"IAMM4400-R001"," 10/31/10","TOTAL STATE ONLY - NO MONEY PAYMENT","      231","      211","      936","      86,215.18","         373.23","         408.60"
"IAMM4400-R001"," 10/31/10","TOTAL STATE ONLY","    1,578","    1,544","   10,256","     923,000.52","         584.92","         597.80"
"IAMM4400-R001"," 10/31/10","  FED STATE COUNTY - MHI SSI","        0","       10","       19","       5,788.86","           0.00","         578.89"
"IAMM4400-R001"," 10/31/10","TOTAL FEDERAL-COUNTY-STATE MONEY","        0","       10","       19","       5,788.86","           0.00","         578.89"
"IAMM4400-R001"," 10/31/10","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 10/31/10","TOTAL FEDERAL-COUNTY-STATE","        0","       10","       19","       5,788.86","           0.00","         578.89"
"IAMM4400-R001"," 10/31/10","  UNDEFINED CATEGORY","    2,346","      522","    1,232","   4,098,779.09","       1,747.14","       7,852.07"
"IAMM4400-R001"," 10/31/10","TOTAL UNDEFINED SUBTOTAL","    2,346","      522","    1,232","   4,098,779.09","       1,747.14","       7,852.07"
"IAMM4400-R001"," 10/31/10","TOTAL UNDEFINED","    2,346","      522","    1,232","   4,098,779.09","       1,747.14","       7,852.07"
"IAMM4400-R001"," 10/31/10","TOTAL S T A T E","  456,264","  400,954","2,024,416"," 244,328,248.72","         535.50","         609.37"
