Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt,AvgUnitCost,AvgEligCost,AvgUnitRecip,AvgCostRecip
"IAMM2200-R002"," 03/31/09 ","INPATIENT                      ","   17,457","     9,025 ","    48,275 ","    $45,046,271.45 ","  $933.12 ","     $111.49 ","   2.8","   $2,580.41"
"IAMM2200-R002"," 03/31/09 ","OUTPATIENT                     ","   75,467","   119,100 "," 1,513,576 ","    $25,562,894.76 ","   $16.89 ","      $63.27 ","  20.1","     $338.73"
"IAMM2200-R002"," 03/31/09 ","CHILD PART HOSP                ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 03/31/09 ","CHILD DAY TREATMENT            ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 03/31/09 ","ADULT PART HOSP                ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 03/31/09 ","ADULT DAY TREATMENT            ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 03/31/09 ","SKILLED NURSING FACILITY       ","    1,069","     1,321 ","    19,310 ","     $2,469,448.14 ","  $127.88 ","       $6.11 ","  18.1","   $2,310.05"
"IAMM2200-R002"," 03/31/09 ","INTERMEDIATE CARE FACILITY     ","   12,295","    13,026 ","   344,085 ","    $32,642,702.55 ","   $94.87 ","      $80.79 ","  28.0","   $2,654.96"
"IAMM2200-R002"," 03/31/09 ","INTER CARE MENTAL RETARDA      ","    2,114","     2,357 ","    65,088 ","    $25,479,429.26 ","  $391.46 ","      $63.06 ","  30.8","  $12,052.71"
"IAMM2200-R002"," 03/31/09 ","NURSING FAC FOR MENTAL ILL     ","       24","        22 ","       541 ","       $114,286.78 ","  $211.25 ","       $0.56 ","  22.5","   $4,761.95"
"IAMM2200-R002"," 03/31/09 ","HOME HEALTH                    ","   15,051","    21,196 ","   345,127 ","    $10,669,547.81 ","   $30.91 ","      $26.41 ","  22.9","     $708.89"
"IAMM2200-R002"," 03/31/09 ","LEAD INSPECTION AGENCY         ","       11","        12 ","        12 ","         $4,507.43 ","  $375.62 ","       $0.01 ","   1.1","     $409.77"
"IAMM2200-R002"," 03/31/09 ","PHYSICIAN                      ","  144,029","   329,928 ","   465,784 ","    $31,140,178.92 ","   $66.86 ","      $77.08 ","   3.2","     $216.21"
"IAMM2200-R002"," 03/31/09 ","CLINIC SERVICES                ","   24,417","    37,130 ","    35,154 ","     $5,046,838.51 ","  $143.56 ","      $12.49 ","   1.4","     $206.69"
"IAMM2200-R002"," 03/31/09 ","MEP CASE MANAGEMENT            ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 03/31/09 ","LAB AND RADIOLOGICAL           ","   18,960","    27,032 ","    41,282 ","       $850,333.68 ","   $20.60 ","       $2.10 ","   2.2","      $44.85"
"IAMM2200-R002"," 03/31/09 ","HABILITATION SERVICES          ","    2,828","     5,099 ","    76,923 ","     $4,253,564.69 ","   $55.30 ","      $10.53 ","  27.2","   $1,504.09"
"IAMM2200-R002"," 03/31/09 ","REMEDIAL SERVICES              ","    8,879","    13,930 ","   341,994 ","     $5,386,990.92 ","   $15.75 ","      $13.33 ","  38.5","     $606.71"
"IAMM2200-R002"," 03/31/09 ","REHAB SUPPORT SERVICES         ","       33","         2 ","        72 ","-$379,579.44","-5,271.94","-$0.94","   2.2","-$11,502.41"
"IAMM2200-R002"," 03/31/09 ","AMBULANCE SERVICES             ","    3,501","     4,085 ","     4,060 ","       $479,912.46 ","  $118.21 ","       $1.19 ","   1.2","     $137.08"
"IAMM2200-R002"," 03/31/09 ","LOCAL EDUCATION AGENCY         ","    1,760","     3,198 ","   479,336 ","     $4,217,756.68 ","    $8.80 ","      $10.44 "," 272.4","   $2,396.45"
"IAMM2200-R002"," 03/31/09 ","EARLY ACCESS SERVICES          ","      566","     1,814 ","     2,818 ","        $69,530.19 ","   $24.67 ","       $0.17 ","   5.0","     $122.84"
"IAMM2200-R002"," 03/31/09 ","PRESCRIBED DRUGS               ","  143,587","   460,841 ","   414,475 ","    $25,091,135.00 ","   $60.54 ","      $62.10 ","   2.9","     $174.75"
"IAMM2200-R002"," 03/31/09 ","DRUG CAPITATION                ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 03/31/09 ","INDIAN HEALTH SERVICES         ","       24","        30 ","        30 ","         $7,590.00 ","  $253.00 ","       $0.02 ","   1.3","     $316.25"
"IAMM2200-R002"," 03/31/09 ","FAMILY PLANNING SERVICES       ","    9,067","    10,808 ","    10,854 ","       $958,134.54 ","   $88.27 ","       $2.37 ","   1.2","     $105.67"
"IAMM2200-R002"," 03/31/09 ","IOWA PLAN PROGRAM              ","  295,383","   320,348 ","   320,061 ","     $9,709,773.38 ","   $30.34 ","      $24.03 ","   1.1","      $32.87"
"IAMM2200-R002"," 03/31/09 ","MANAGED SUBSTANCE ABUSE        ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 03/31/09 ","MENTAL HEALTH ACCESS PLAN      ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 03/31/09 ","EPSDT SCREENING                ","   12,253","    11,016 ","    10,964 ","     $2,040,904.98 ","  $186.15 ","       $9.05 ","    .9","     $166.56"
"IAMM2200-R002"," 03/31/09 ","HMO SERVICES                   ","       35","        35 ","        34 ","        $24,986.36 ","  $734.89 ","      $19.16 ","   1.0","     $713.90"
"IAMM2200-R002"," 03/31/09 ","PACE SERVICES                  ","        0","        30 ","        30 ","        $93,753.00 ","$3,125.10 ","       $0.23 ","    .0","       $0.00"
"IAMM2200-R002"," 03/31/09 ","PATIENT MANAGEMENT             ","  147,913","   147,934 ","   147,933 ","       $295,855.27 ","    $2.00 ","      $33.49 ","   1.0","       $2.00"
"IAMM2200-R002"," 03/31/09 ","HEALTH INS PREMIUM PAYMENT     ","    4,106","    11,725 ","    11,725 ","       $587,383.30 ","   $50.10 ","       $1.45 ","   2.9","     $143.05"
"IAMM2200-R002"," 03/31/09 ","MEDICAL SUPPLIES               ","   25,776","    48,336 "," 2,059,448 ","     $5,082,198.76 ","    $2.47 ","      $12.58 ","  79.9","     $197.17"
"IAMM2200-R002"," 03/31/09 ","OTHER PRACTITIONER             ","   15,850","    25,990 ","    88,795 ","     $2,152,197.92 ","   $24.24 ","       $5.33 ","   5.6","     $135.79"
"IAMM2200-R002"," 03/31/09 ","FAMILY CENTERED PROGRAM        ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 03/31/09 ","FAMILY PRESERVATION            ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 03/31/09 ","TREATMENT FOSTER FAMILY CARE   ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 03/31/09 ","GROUP TREATMENT THERAPY        ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 03/31/09 ","DENTAL                         ","   30,764","    38,084 ","    38,438 ","     $5,755,122.03 ","  $149.72 ","      $14.24 ","   1.2","     $187.07"
"IAMM2200-R002"," 03/31/09 ","OPTOMETRIST                    ","   14,124","    16,749 ","    18,203 ","     $1,034,624.60 ","   $56.84 ","       $2.56 ","   1.3","      $73.25"
"IAMM2200-R002"," 03/31/09 ","CHIROPRACTIC                   ","   10,050","    19,283 ","    23,768 ","       $624,130.76 ","   $26.26 ","       $1.54 ","   2.4","      $62.10"
"IAMM2200-R002"," 03/31/09 ","PODIATRIC                      ","    5,375","     6,529 ","     8,383 ","       $291,191.35 ","   $34.74 ","       $0.72 ","   1.6","      $54.18"
"IAMM2200-R002"," 03/31/09 ","PHYSICAL DISABILITIES SVCS     ","      701","     1,049 ","    28,471 ","       $378,695.69 ","   $13.30 ","       $0.94 ","  40.6","     $540.22"
"IAMM2200-R002"," 03/31/09 ","BRAIN INJ WAIVER SERVICES      ","    1,055","     2,508 ","    61,127 ","     $1,757,178.87 ","   $28.75 ","       $4.35 ","  57.9","   $1,665.57"
"IAMM2200-R002"," 03/31/09 ","PSYCHIATRIC                    ","    3,985","     6,540 ","     7,393 ","       $298,789.21 ","   $40.42 ","       $0.74 ","   1.9","      $74.98"
"IAMM2200-R002"," 03/31/09 ","RESIDENTIAL CARE FACILITY      ","    1,697","     2,033 ","    53,889 ","       $340,335.74 ","    $6.32 ","       $0.84 ","  31.8","     $200.55"
"IAMM2200-R002"," 03/31/09 ","MR WAIVER SERVICE              ","    9,879","    20,020 ","   701,200 ","    $25,285,380.53 ","   $36.06 ","   $2,443.03 ","  71.0","   $2,559.51 "
"IAMM2200-R002"," 03/31/09 ","CHILDRENS MENTAL HEALTH SVC    ","      600","       915 ","    28,274 ","       $579,411.65 ","   $20.49 ","     $862.22 ","  47.1","     $965.69"
"IAMM2200-R002"," 03/31/09 ","AIDS WAIVER SERVICES           ","       47","        89 ","     4,114 ","        $64,642.67 ","   $15.71 ","   $1,346.72 ","  87.5","   $1,375.38"
"IAMM2200-R002"," 03/31/09 ","ELDERLY WAIVER SERVICES        ","    9,875","    33,312 ","   456,767 ","     $6,321,635.04 ","   $13.84 ","     $632.67 ","  46.3","     $640.17"
"IAMM2200-R002"," 03/31/09 ","ILL & HANDICAPPED WAIVER SVCS  ","    2,198","     3,824 ","   112,273 ","     $1,895,775.53 ","   $16.89 ","     $720.55 ","  51.1","     $862.50"
"IAMM2200-R002"," 03/31/09 ","COUNTY OFFICE REIMBURSEMENT    ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 03/31/09 ","MEP SERVICES                   ","   10,688","    11,601 ","    12,248 ","     $3,274,084.08 ","  $267.32 ","       $8.10 ","   1.1","     $306.33"
"IAMM2200-R002"," 03/31/09 ","UNASSIGNED                     ","      114","         0 ","         0 ","-$210,151.43","    $0.00 ","-$0.52","    .0","-$1,843.43"
"IAMM2200-R002"," 03/31/09 ","* A L L  C A T E G O R I E S * ","  365,937"," 1,787,906 "," 8,402,334 ","   $286,789,373.62 ","   $34.13 ","     $709.83 ","  23.0","     $783.71"
