Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 05/31/10 ","ADAIR          ","001","      23 ","        5 ","        $2725 ","         22 ","       $12005 ","          27 ","     $14730 ","           $640 ","           $546"
"IAMM4600-R002"," 05/31/10 ","ADAMS          ","002","      10 ","        1 ","         $622 ","          9 ","        $4527 ","          10 ","      $5149 ","           $515 ","           $515"
"IAMM4600-R002"," 05/31/10 ","ALLAMAKEE      ","003","      44 ","       10 ","        $6598 ","         54 ","       $37743 ","          64 ","     $44341 ","          $1008 ","           $693"
"IAMM4600-R002"," 05/31/10 ","APPANOOSE      ","004","     106 ","       42 ","       $20064 ","         87 ","       $96729 ","         129 ","    $116793 ","          $1102 ","           $905"
"IAMM4600-R002"," 05/31/10 ","AUDUBON        ","005","      11 ","        1 ","         $699 ","         12 ","        $4488 ","          13 ","      $5187 ","           $472 ","           $399"
"IAMM4600-R002"," 05/31/10 ","BENTON         ","006","      79 ","       19 ","        $6998 ","         62 ","       $44133 ","          81 ","     $51131 ","           $647 ","           $631"
"IAMM4600-R002"," 05/31/10 ","BLACKHAWK      ","007","     502 ","      131 ","       $59106 ","        410 ","      $460713 ","         541 ","    $519819 ","          $1035 ","           $961"
"IAMM4600-R002"," 05/31/10 ","BOONE          ","008","      72 ","       23 ","        $8497 ","         64 ","       $48595 ","          87 ","     $57092 ","           $793 ","           $656"
"IAMM4600-R002"," 05/31/10 ","BREMER         ","009","      53 ","       10 ","        $4274 ","         45 ","       $36134 ","          55 ","     $40408 ","           $762 ","           $735"
"IAMM4600-R002"," 05/31/10 ","BUCHANAN       ","010","      61 ","       28 ","        $8445 ","         50 ","       $59271 ","          78 ","     $67716 ","          $1110 ","           $868"
"IAMM4600-R002"," 05/31/10 ","BUENA VIST     ","011","      45 ","        5 ","         $222 ","         37 ","       $27789 ","          42 ","     $28011 ","           $622 ","           $667"
"IAMM4600-R002"," 05/31/10 ","BUTLER         ","012","      54 ","        7 ","        $4481 ","         54 ","       $32224 ","          61 ","     $36705 ","           $680 ","           $602"
"IAMM4600-R002"," 05/31/10 ","CALHOUN        ","013","      15 ","        2 ","         $833 ","         17 ","        $7883 ","          19 ","      $8716 ","           $581 ","           $459"
"IAMM4600-R002"," 05/31/10 ","CARROLL        ","014","      51 ","        8 ","        $6437 ","         41 ","       $22856 ","          49 ","     $29293 ","           $574 ","           $598"
"IAMM4600-R002"," 05/31/10 ","CASS           ","015","      37 ","        7 ","        $5163 ","         35 ","       $26826 ","          42 ","     $31989 ","           $865 ","           $762"
"IAMM4600-R002"," 05/31/10 ","CEDAR          ","016","      52 ","       19 ","        $7061 ","         41 ","       $35516 ","          60 ","     $42577 ","           $819 ","           $710"
"IAMM4600-R002"," 05/31/10 ","CERRO GORD     ","017","     213 ","       48 ","       $20725 ","        168 ","      $142361 ","         216 ","    $163086 ","           $766 ","           $755"
"IAMM4600-R002"," 05/31/10 ","CHEROKEE       ","018","      40 ","        6 ","        $2521 ","         36 ","       $22119 ","          42 ","     $24640 ","           $616 ","           $587"
"IAMM4600-R002"," 05/31/10 ","CHICKASAW      ","019","      39 ","       12 ","        $4772 ","         39 ","       $37083 ","          51 ","     $41855 ","          $1073 ","           $821"
"IAMM4600-R002"," 05/31/10 ","CLARKE         ","020","      52 ","       15 ","        $3542 ","         24 ","       $16554 ","          39 ","     $20096 ","           $386 ","           $515"
"IAMM4600-R002"," 05/31/10 ","CLAY           ","021","      76 ","       23 ","       $11773 ","         62 ","       $47212 ","          85 ","     $58985 ","           $776 ","           $694"
"IAMM4600-R002"," 05/31/10 ","CLAYTON        ","022","      59 ","       17 ","        $7011 ","         73 ","       $57148 ","          90 ","     $64159 ","          $1087 ","           $713"
"IAMM4600-R002"," 05/31/10 ","CLINTON        ","023","     224 ","       60 ","       $37534 ","        180 ","      $157218 ","         240 ","    $194752 ","           $869 ","           $811"
"IAMM4600-R002"," 05/31/10 ","CRAWFORD       ","024","      34 ","       10 ","        $2142 ","         22 ","       $19042 ","          32 ","     $21184 ","           $623 ","           $662"
"IAMM4600-R002"," 05/31/10 ","DALLAS         ","025","      76 ","       38 ","       $11900 ","         61 ","       $57580 ","          99 ","     $69480 ","           $914 ","           $702"
"IAMM4600-R002"," 05/31/10 ","DAVIS          ","026","      32 ","        4 ","        $3471 ","         30 ","       $22180 ","          34 ","     $25651 ","           $802 ","           $754"
"IAMM4600-R002"," 05/31/10 ","DECATUR        ","027","      94 ","       16 ","       $10225 ","         74 ","       $70744 ","          90 ","     $80969 ","           $861 ","           $900"
"IAMM4600-R002"," 05/31/10 ","DELAWARE       ","028","      45 ","       12 ","        $3405 ","         42 ","       $35805 ","          54 ","     $39210 ","           $871 ","           $726"
"IAMM4600-R002"," 05/31/10 ","DES MOINES     ","029","      99 ","       21 ","       $10871 ","         75 ","       $56756 ","          96 ","     $67627 ","           $683 ","           $704"
"IAMM4600-R002"," 05/31/10 ","DICKINSON      ","030","      49 ","       13 ","        $5557 ","         41 ","       $34735 ","          54 ","     $40292 ","           $822 ","           $746"
"IAMM4600-R002"," 05/31/10 ","DUBUQUE        ","031","     258 ","       80 ","       $34357 ","        213 ","      $223552 ","         293 ","    $257909 ","          $1000 ","           $880"
"IAMM4600-R002"," 05/31/10 ","EMMET          ","032","      27 ","        8 ","        $2433 ","         18 ","       $16001 ","          26 ","     $18434 ","           $683 ","           $709"
"IAMM4600-R002"," 05/31/10 ","FAYETTE        ","033","     115 ","       36 ","       $15905 ","         73 ","       $65784 ","         109 ","     $81689 ","           $710 ","           $749"
"IAMM4600-R002"," 05/31/10 ","FLOYD          ","034","      89 ","       17 ","        $8106 ","         56 ","       $35154 ","          73 ","     $43260 ","           $486 ","           $593"
"IAMM4600-R002"," 05/31/10 ","FRANKLIN       ","035","      38 ","        2 ","        $3620 ","         38 ","       $23200 ","          40 ","     $26820 ","           $706 ","           $671"
"IAMM4600-R002"," 05/31/10 ","FREMONT        ","036","      23 ","        9 ","        $2451 ","         22 ","       $24587 ","          31 ","     $27038 ","          $1176 ","           $872"
"IAMM4600-R002"," 05/31/10 ","GRUNDY         ","038","      25 ","        7 ","        $1172 ","         21 ","       $14318 ","          28 ","     $15490 ","           $620 ","           $553"
"IAMM4600-R002"," 05/31/10 ","GUTHRIE        ","039","      33 ","        7 ","        $4651 ","         24 ","       $15148 ","          31 ","     $19799 ","           $600 ","           $639"
"IAMM4600-R002"," 05/31/10 ","HAMILTON       ","040","      47 ","       12 ","        $6116 ","         28 ","       $32426 ","          40 ","     $38542 ","           $820 ","           $964"
"IAMM4600-R002"," 05/31/10 ","HANCOCK        ","041","      22 ","        5 ","        $2273 ","         22 ","       $11574 ","          27 ","     $13847 ","           $629 ","           $513"
"IAMM4600-R002"," 05/31/10 ","HARDIN         ","042","      96 ","       31 ","       $15115 ","         79 ","       $70487 ","         110 ","     $85602 ","           $892 ","           $778"
"IAMM4600-R002"," 05/31/10 ","HARRISON       ","043","      79 ","       21 ","        $8821 ","         64 ","       $50248 ","          85 ","     $59069 ","           $748 ","           $695"
"IAMM4600-R002"," 05/31/10 ","HENRY          ","044","      52 ","       11 ","        $3918 ","         53 ","       $34568 ","          64 ","     $38486 ","           $740 ","           $601"
"IAMM4600-R002"," 05/31/10 ","HOWARD         ","045","      32 ","        5 ","        $4967 ","         38 ","       $26634 ","          43 ","     $31601 ","           $988 ","           $735"
"IAMM4600-R002"," 05/31/10 ","HUMBOLDT       ","046","      39 ","        3 ","        $6399 ","         47 ","       $27082 ","          50 ","     $33481 ","           $858 ","           $670"
"IAMM4600-R002"," 05/31/10 ","IDA            ","047","      21 ","        7 ","        $1738 ","         24 ","       $15674 ","          31 ","     $17412 ","           $829 ","           $562"
"IAMM4600-R002"," 05/31/10 ","IOWA           ","048","      46 ","       12 ","        $6569 ","         40 ","       $26280 ","          52 ","     $32849 ","           $714 ","           $632"
"IAMM4600-R002"," 05/31/10 ","JACKSON        ","049","      78 ","       29 ","        $8531 ","         60 ","       $48273 ","          89 ","     $56804 ","           $728 ","           $638"
"IAMM4600-R002"," 05/31/10 ","JASPER         ","050","      77 ","       30 ","       $13556 ","         55 ","       $39734 ","          85 ","     $53290 ","           $692 ","           $627"
"IAMM4600-R002"," 05/31/10 ","JEFFERSON      ","051","     102 ","       23 ","       $20781 ","         86 ","       $77123 ","         109 ","     $97904 ","           $960 ","           $898"
"IAMM4600-R002"," 05/31/10 ","JOHNSON        ","052","     111 ","       49 ","       $28193 ","         87 ","       $81557 ","         136 ","    $109750 ","           $989 ","           $807"
"IAMM4600-R002"," 05/31/10 ","JONES          ","053","      86 ","       21 ","        $8343 ","         78 ","       $63544 ","          99 ","     $71887 ","           $836 ","           $726"
"IAMM4600-R002"," 05/31/10 ","KEOKUK         ","054","      53 ","       11 ","        $7568 ","         40 ","       $41460 ","          51 ","     $49028 ","           $925 ","           $961"
"IAMM4600-R002"," 05/31/10 ","KOSSUTH        ","055","      31 ","        7 ","        $4109 ","         23 ","       $13835 ","          30 ","     $17944 ","           $579 ","           $598"
"IAMM4600-R002"," 05/31/10 ","LEE            ","056","     161 ","       18 ","       $19501 ","        160 ","       $95142 ","         178 ","    $114643 ","           $712 ","           $644"
"IAMM4600-R002"," 05/31/10 ","LINN           ","057","     579 ","      176 ","      $101498 ","        454 ","      $410032 ","         630 ","    $511530 ","           $883 ","           $812"
"IAMM4600-R002"," 05/31/10 ","LOUISA         ","058","      18 ","        8 ","        $2725 ","         25 ","       $14011 ","          33 ","     $16736 ","           $930 ","           $507"
"IAMM4600-R002"," 05/31/10 ","LUCAS          ","059","      45 ","       28 ","        $8965 ","         43 ","       $46964 ","          71 ","     $55929 ","          $1243 ","           $788"
"IAMM4600-R002"," 05/31/10 ","LYON           ","060","      12 ","        5 ","        $1654 ","         14 ","       $10586 ","          19 ","     $12240 ","          $1020 ","           $644"
"IAMM4600-R002"," 05/31/10 ","MADISON        ","061","      32 ","       15 ","        $5074 ","         23 ","       $28002 ","          38 ","     $33076 ","          $1034 ","           $870"
"IAMM4600-R002"," 05/31/10 ","MAHASKA        ","062","     102 ","       20 ","       $12894 ","         92 ","       $86405 ","         112 ","     $99299 ","           $974 ","           $887"
"IAMM4600-R002"," 05/31/10 ","MARION         ","063","     150 ","       55 ","       $13797 ","         95 ","      $107646 ","         150 ","    $121443 ","           $810 ","           $810"
"IAMM4600-R002"," 05/31/10 ","MARSHALL       ","064","     140 ","       29 ","       $23615 ","        125 ","      $109960 ","         154 ","    $133575 ","           $954 ","           $867"
"IAMM4600-R002"," 05/31/10 ","MILLS          ","065","      32 ","       10 ","        $4934 ","         19 ","       $21964 ","          29 ","     $26898 ","           $841 ","           $928"
"IAMM4600-R002"," 05/31/10 ","MITCHELL       ","066","      20 ","        2 ","        $2450 ","         36 ","       $15700 ","          38 ","     $18150 ","           $908 ","           $478"
"IAMM4600-R002"," 05/31/10 ","MONONA         ","067","      41 ","       12 ","        $5757 ","         35 ","       $25859 ","          47 ","     $31616 ","           $771 ","           $673"
"IAMM4600-R002"," 05/31/10 ","MONROE         ","068","      43 ","       15 ","        $3701 ","         33 ","       $24845 ","          48 ","     $28546 ","           $664 ","           $595"
"IAMM4600-R002"," 05/31/10 ","MONTGOMERY     ","069","      28 ","       12 ","        $5306 ","         19 ","       $17701 ","          31 ","     $23007 ","           $822 ","           $742"
"IAMM4600-R002"," 05/31/10 ","MUSCATINE      ","070","     181 ","       58 ","       $35792 ","        126 ","      $155578 ","         184 ","    $191370 ","          $1057 ","          $1040"
"IAMM4600-R002"," 05/31/10 ","O BRIEN        ","071","      42 ","       16 ","        $3738 ","         35 ","       $41484 ","          51 ","     $45222 ","          $1077 ","           $887"
"IAMM4600-R002"," 05/31/10 ","OSCEOLA        ","072","       8 ","        6 ","        $1331 ","         10 ","        $8305 ","          16 ","      $9636 ","          $1205 ","           $602"
"IAMM4600-R002"," 05/31/10 ","PAGE           ","073","      72 ","       20 ","        $7779 ","         63 ","       $61633 ","          83 ","     $69412 ","           $964 ","           $836"
"IAMM4600-R002"," 05/31/10 ","PLYMOUTH       ","075","      38 ","       17 ","        $7364 ","         22 ","       $17928 ","          39 ","     $25292 ","           $666 ","           $649"
"IAMM4600-R002"," 05/31/10 ","POCAHONTAS     ","076","      28 ","        3 ","        $1578 ","         24 ","       $12325 ","          27 ","     $13903 ","           $497 ","           $515"
"IAMM4600-R002"," 05/31/10 ","POLK           ","077","    1351 ","      477 ","      $188155 ","        927 ","      $967106 ","        1404 ","   $1155261 ","           $855 ","           $823"
"IAMM4600-R002"," 05/31/10 ","POTTAWATTA     ","078","     226 ","       83 ","       $30750 ","        163 ","      $179846 ","         246 ","    $210596 ","           $932 ","           $856"
"IAMM4600-R002"," 05/31/10 ","POWESHIEK      ","079","      78 ","       16 ","       $15694 ","         68 ","       $75370 ","          84 ","     $91064 ","          $1167 ","          $1084"
"IAMM4600-R002"," 05/31/10 ","RINGGOLD       ","080","      55 ","       12 ","        $3549 ","         47 ","       $42300 ","          59 ","     $45849 ","           $834 ","           $777"
"IAMM4600-R002"," 05/31/10 ","SAC            ","081","      27 ","        3 ","        $1509 ","         29 ","       $14072 ","          32 ","     $15581 ","           $577 ","           $487"
"IAMM4600-R002"," 05/31/10 ","SCOTT          ","082","     506 ","      142 ","       $66969 ","        419 ","      $513571 ","         561 ","    $580540 ","          $1147 ","          $1035"
"IAMM4600-R002"," 05/31/10 ","SHELBY         ","083","      28 ","       14 ","        $5923 ","         20 ","       $14383 ","          34 ","     $20306 ","           $725 ","           $597"
"IAMM4600-R002"," 05/31/10 ","SIOUX          ","084","      46 ","        9 ","        $2917 ","         34 ","       $21918 ","          43 ","     $24835 ","           $540 ","           $578"
"IAMM4600-R002"," 05/31/10 ","STORY          ","085","     123 ","       47 ","       $17925 ","         94 ","       $66294 ","         141 ","     $84219 ","           $685 ","           $597"
"IAMM4600-R002"," 05/31/10 ","TAMA           ","086","      70 ","       14 ","        $5883 ","         61 ","       $39088 ","          75 ","     $44971 ","           $642 ","           $600"
"IAMM4600-R002"," 05/31/10 ","TAYLOR         ","087","      26 ","        6 ","        $1093 ","         26 ","       $18085 ","          32 ","     $19178 ","           $738 ","           $599"
"IAMM4600-R002"," 05/31/10 ","UNION          ","088","      53 ","        9 ","        $2593 ","         44 ","       $30932 ","          53 ","     $33525 ","           $633 ","           $633"
"IAMM4600-R002"," 05/31/10 ","VAN BUREN      ","089","      24 ","        2 ","        $1839 ","         26 ","       $13028 ","          28 ","     $14867 ","           $619 ","           $531"
"IAMM4600-R002"," 05/31/10 ","WAPELLO        ","090","     298 ","       94 ","       $33406 ","        216 ","      $231885 ","         310 ","    $265291 ","           $890 ","           $856"
"IAMM4600-R002"," 05/31/10 ","WARREN         ","091","      65 ","       32 ","       $14659 ","         46 ","       $44331 ","          78 ","     $58990 ","           $908 ","           $756"
"IAMM4600-R002"," 05/31/10 ","WASHINGTON     ","092","     118 ","       37 ","       $17441 ","         75 ","       $65329 ","         112 ","     $82770 ","           $701 ","           $739"
"IAMM4600-R002"," 05/31/10 ","WAYNE          ","093","      52 ","       19 ","        $8890 ","         38 ","       $41633 ","          57 ","     $50523 ","           $972 ","           $886"
"IAMM4600-R002"," 05/31/10 ","WEBSTER        ","094","     161 ","       26 ","       $21131 ","        146 ","      $113332 ","         172 ","    $134463 ","           $835 ","           $782"
"IAMM4600-R002"," 05/31/10 ","WINNEBAGO      ","095","      28 ","        0 ","         $836 ","         23 ","       $14572 ","          23 ","     $15408 ","           $550 ","           $670"
"IAMM4600-R002"," 05/31/10 ","WINNESHIEK     ","096","      67 ","       11 ","        $4691 ","         50 ","       $41441 ","          61 ","     $46132 ","           $689 ","           $756"
"IAMM4600-R002"," 05/31/10 ","WOODBURY       ","097","     337 ","      131 ","       $44702 ","        258 ","      $255287 ","         389 ","    $299989 ","           $890 ","           $771"
"IAMM4600-R002"," 05/31/10 ","WORTH          ","098","      14 ","        5 ","        $2642 ","         13 ","        $8048 ","          18 ","     $10690 ","           $764 ","           $594"
"IAMM4600-R002"," 05/31/10 ","WRIGHT         ","099","      53 ","        3 ","        $6075 ","         49 ","       $28823 ","          52 ","     $34898 ","           $658 ","           $671"
"IAMM4600-R002"," 05/31/10 ","CENT. OFF      ","100","      10 ","        0 ","           $0 ","          0 ","           $0 ","           0 ","         $0 ","             $0 ","             $0"
"IAMM4600-R002"," 05/31/10 ","STATE    TOTAL ","101","    9562 ","     2782 ","     $1273364 ","       7632 ","     $6994922 ","       10414 ","   $8268286 ","           $865 ","           $794"
