Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","000082600","MAHASKA HEALTH PARTNERSHIP",0,0,2,0,1
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065000100","CENTER FOR COMPREHENSIVE SVCS D/B/A",34110.93,0,62,1017,2
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065009300","LEARNING SERVICES INTERMOUNTAIN",10952,0,28,537,1
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065025900","QUALITY LIVING INC",10932.27,1,17,0,1
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065031700","CHILDRENS CARE HOSPITAL & SCHOOL",166393.67,40,324,303,13
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065032500","CHILDRENS CARE HOSPITAL & SCHOOL",24554.32,0,28,0,1
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065035800","AMBASSADOR OMAHA",47944.12,1,168,2444,6
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065046500","MERCY MEDICAL CENTER ECF",1029,0,17,303,2
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065110900","GREAT RIVER MEDICAL CENTER SNF",2632.5,0,46,0,4
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065116600","MERCY MEDICAL CENTER--DUBUQUE",24.64,0,24,0,3
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065163800","ON WITH LIFE INC",100733.75,7,133,11,12
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065183600","MERCY MEDICAL CENTER--NORTH IOWA",5.45,0,15,0,3
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065281800","ON WITH LIFE AT GLENWOOD",199185.02,0,647,12824,22
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065286700","SUNRISE HILL CARE CENTER",5510,0,0,0,4
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065303000","ABCM REHABILITATION CTR OF INDEPEND",171,0,0,0,1
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065365900","OAKWOOD CARE CENTER",1387,0,0,0,4
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065366700","LAKE MILLS CARE CENTER",2234.19,0,0,0,2
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065457400","THE PRESBYTERIAN VILLAGE",807.5,0,26,0,2
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065500400","PALMER LUTHERAN HEALTH CENTER",148,0,25,1029,3
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065500600","KNOXVILLE HOSPITAL AND CLINICS",148,0,41,0,6
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065501900","KEOKUK COUNTY HOSPITAL",122600.04,0,31,0,1
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065502700","PALO ALTO COUNTY HOSPITAL",0,0,6,0,1
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065504300","VAN BUREN CO MEMORIAL HOSP",1159.5,0,10,0,2
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065508400","HUMBOLDT CO MEMORIAL HOSP",0,0,6,0,1
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065513400","GRUNDY CO MEMORIAL HOSP",1950,0,0,0,2
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065516700","MERCY MEDICAL CENTER DYERSVILLE",0,0,11,0,1
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065517500","MERCY MEDICAL CENTER NEW HAMPTON",0,0,3,0,1
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065518300","FRANKLIN GENERAL HOSPITAL",0,0,23,0,2
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065522500","GRAPE COMMUNITY HOSPITAL",790,0,8,394,1
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065524100","HORN MEMORIAL HOSPITAL",0,0,7,0,1
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065526600","ST JOSEPHS MERCY HOSPITAL",0,0,7,0,1
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065533200","FLOYD COUNTY MEMORIAL HOSP",0,0,12,0,1
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065534000","CHEROKEE REGIONAL MEDICAL CENTER",437,0,14,0,2
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065535700","HAWARDEN REGIONAL HEALTHCARE",117839.33,0,41,0,1
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065536500","HAMILTON COUNTY PUBLIC HOSPITAL",0,0,1,0,1
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065538100","BURGESS MEMORIAL HOSPITAL",0,0,4,0,2
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065539900","KOSSUTH REGIONAL HEALTH CENTER",8590.5,0,6,0,1
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065540700","SANFORD SENIOR CARE SHELDON",17969,0,14,0,1
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065541500","ST ANTHONY REGIONAL HOSP",3010.77,0,7,0,1
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065542300","SANFORD HEALTH NETWORK DBA",0,0,18,0,1
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065543100","LUCAS COUNTY HEALTH CENTER",1405,0,9,0,2
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065548000","WASHINGTON COUNTY HOSPITAL",444,0,16,0,3
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065550600","CLARINDA REGIONAL HEALTH CENTER",0,0,10,0,2
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065551400","SIOUX CENTER COMM HOSP",0,0,3,0,1
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065552200","COMMUNITY MEMORIAL HOSP",1332,0,9,0,1
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065555500","CRAWFORD CO MEM HOSPITAL",0,0,2,0,1
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065556300","GREENE COUNTY MEDICAL CTR",978.97,0,12,759,1
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065557100","WINNESHIEK MEDICAL CENTER",0,0,41,0,3
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065558900","MARENGO MEMORIAL HOSPITAL",0,0,4,0,2
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065562100","GREATER COMMUNITY HOSPITAL",0,0,18,0,2
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065563900","HENRY COUNTY HEALTH CENTER",0,0,10,0,2
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065566200","MONTGOMERY COUNTY MEMORIAL HOSPITAL",13559.31,0,26,0,3
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065567000","DAVIS COUNTY HOSPITAL",0,0,5,0,1
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065569600","SHENANDOAH MEMORIAL HOSPITAL",1429.1,0,52,791,2
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065570400","SKIFF MEDICAL CENTER",800,0,17,0,2
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065573800","VIRGINIA GAY HOSPITAL",33393.7,0,46,0,3
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065574600","FORT MADISON COMM HOSPITAL",3665,0,43,0,4
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065575300","MONROE COUNTY HOSPITAL",0,0,3,0,1
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065577900","BUENA VISTA REGIONAL MEDICAL CENTER",10132.02,0,6,0,1
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065579500","DALLAS COUNTY HOSPITAL",0,0,3,0,1
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065580300","JEFFERSON COUNTY HEALTH CENTER",7951.25,0,23,0,2
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065582900","REGIONAL HLTH SERVICES OF HOWARD CO",-12997.26,0,8,0,2
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065587800","ELLSWORTH MUNICIPAL HOSP",4981.76,0,10,0,3
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065588600","PELLA REGIONAL HEALTH CENTER",7707.76,0,18,0,3
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065589400","CASS COUNTY MEM HOSP",0,0,7,0,1
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065592800","SHELBY CO MYRTUE MEM HOSP",4299.51,0,15,0,2
"IAMG4100-R002",20130331,"18 SKILLED NURSING FACILITY","065993800","CHILDSERVE HABILITATION CENTER",1048536.07,13,1324,4014,47
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080000100","BENTON HEALTHCARE LLC DBA",58468.86,16,532,18952,22
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080000200","MANOR CARE OF DAVENPORT IA LLC DBA",225304.99,15,1494,37533,58
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080000300","AASE HAUGEN HOMES, INC.",158678.53,0,1202,38591,44
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080000400","MANOR CARE OF CEDAR RAPIDS IA LLC",152718.82,0,1162,31904,48
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080000500","MANOR CARE OF WATERLOO IA LLC DBA",116794.83,8,931,25651,37
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080000600","MANOR CARE OF DUBUQUE IA LLC DBA",149755.67,18,1184,31888,39
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080000700","MANOR CARE OF WEST DES MOINES LLC",188313.38,18,1217,32861,41
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080000800","WILLS CORPORATION",103293.86,0,1141,36980,43
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080001300","PRIME NURSING & REHABILITATION CTR",91342.47,0,652,21478,26
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080001400","OSKALOOSA CARE CENTER INC",107835.97,0,894,25267,32
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080001500","URBANDALE HEALTH CARE CENTER",163049.46,0,1478,46262,55
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080001600","NEWTON HEALTH CARE CENTER LLC",95363.99,7,915,36771,35
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080001700","WAKEFIELD HEALTH CARE CENTER",3529.96,0,28,0,1
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080001900","THE REHAB CENTER OF DES MOINES LLC",170858.08,0,1200,25384,45
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080002000","MANORCARE HEALTH SERVICE LLC DBA",95101.35,4,885,24115,35
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080002200","SCOTTISH RITE PARK",145.71,0,0,0,1
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080002300","SUNNYBROOK LIVING CARE CENTER LC",74598.53,0,594,19187,21
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080002500","ALL AMERICAN CARE OF MUSCATINE",162576.85,0,1681,57048,58
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080002700","NORTHCREST LIVING CENTER",132608.51,15,1089,35810,41
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080002800","COUNTRYSIDE NURSING & REHAB CTR LLC",12389.99,0,191,12350,15
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080003000","GARDENVIEW CARE CENTER",107547.94,1,964,20956,37
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080003200","ST MARY HEALTHCARE & REHABILITATION",147670.53,0,1227,41292,48
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080003300","JEFFERSON PLACE",23895.61,0,187,8551,7
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080003400","KEOKUK VILLAGE DRIVE LLC",147730.33,0,1275,29425,37
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080003500","REGENCY REHAB & SKILLED NURSING LLC",247168.81,0,2070,67100,66
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080003600","ENNOBLE SKILLED NURSING AND REHAB",108821.85,0,953,29108,37
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080003700","AFTON CARE CENTER",44750.98,0,475,16310,19
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080003800","FAITH RIDGE LIFE CENTER",106942.21,2,1108,29527,40
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080003900","CARROLL HEALTH CENTER",134243.58,0,1185,39133,41
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080004000","VILLA DEL SOL",181608.8,5,1723,56730,62
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080004200","OAKLAND MANOR",102269.88,0,612,24430,20
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080004300","CLAREMONT'S RAMSEY VILLAGE LLC",80537.75,0,745,37920,24
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080004400","JP SENIOR HEALTHCARE LLC",73324.75,0,718,18997,22
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080004500","AKRON CARE CENTER",70791.08,0,675,17778,23
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080004700","QHC WINTERSET SOUTH LLC",54468,2,487,14063,17
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080004800","QHC WINTERSET NORTH, LLC",123082.81,1,1246,49038,41
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080004900","QHC MITCHELLVILLE LLC",84003.78,12,924,36068,33
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080005000","QHC HUMBOLDT SOUTH LLC",35683.69,0,428,16697,12
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080005100","QHC HUMBOLDT NORTH LLC",57319.83,12,688,24871,27
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080005300","QHC FORT DODGE VILLA LLC",119526.23,18,1446,50335,55
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080005400","ZEARING HEALTH CARE INVESTORS LLC",41138.97,0,308,8162,11
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080005600","NORTH LAKE MANOR",53074.22,0,567,18073,18
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080005700","BRIARWOOD HEALTHCARE CENTER",88864.35,0,688,28651,26
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080005800","GRINNELL HEALTH CARE INVESTORS LLC",56435.79,0,538,18199,22
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080006200","WEST BEND CARE CENTER",32996.47,0,308,8537,11
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080006300","CAREAGE HILLS REHAB & HEALTHCARE",35636.05,6,309,9931,12
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080006400","FORT DODGE HEALTH & REHABILITATION",72170.05,16,920,18638,44
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080006500","CLARION WELLNESS & REHABILITATION",62380.1,25,593,16090,21
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080006600","HILLCREST HEALTH CARE CENTER",36318.98,5,411,11427,13
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080006700","REGENCY CARE CENTER",160687,0,1310,46689,48
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080006800","PARKVIEW MANOR",111476.68,0,835,21936,29
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080006900","GENESIS SENIOR LIVING CENTER",135750,0,1374,35485,54
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080007000","ALL AMERICAN CARE OF WASHINGTON",104775.77,0,1012,30789,36
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080007100","THE ABBEY OF LEMARS",45104.28,0,572,19313,20
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080007300","KENNYBROOK VILLAGE",15865.6,0,112,3579,4
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080007400","TOUCHSTONE LIVING CENTER",255449.3,0,1999,56522,61
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080007500","ROCK RAPIDS CARE CENTER",48290.2,0,516,19110,20
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080007600","SUNNY KN0LL CARE CENTER LLC",24059.71,0,224,4102,8
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080007700","LINN HAVEN REHAB & HEALTHCARE",82301.45,0,792,20766,26
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080007900","ELMWOOD CARE CENTER LLC",78396.57,0,664,16885,25
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080008000","CREST HAVEN CARE CENTER LLC",36289.2,0,336,10976,12
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080008100","LAURENS CARE CENTER",55997.37,0,447,14816,16
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080008200","CARING ACRES NURSING & REHAB CENTER",60128.14,0,555,19492,18
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080008300","CRESTVIEW NURSING & REHABILITATION",37615.82,0,536,17039,21
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080008400","THE VILLAGE AT LEGACY POINTE",27295.96,0,229,11257,8
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080008600","THE ALVERNO HEALTH CR FCL",214251.38,6,1580,60671,51
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080008700","POCAHONTAS MANOR",39815.41,3,381,11275,14
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080008800","MORNINGSIDE HEALTHCARE COMMUNITY",103584.23,0,885,29384,15
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080008900","BETTENDORF HEALTH CARE CENTER",116844.33,0,1070,37771,38
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080009000","RED OAK HEALTHCARE COMMUNITY",139.53,0,0,0,3
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080015100","ELM CREST RETIREMENT COMMUNITY",96376.97,1,771,25947,28
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080016900","WOODLAND TERRACE",139251.09,4,1454,56303,48
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080021900","BETHANY HOME",88929.79,3,677,23364,21
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080022700","BETHANY LUTHERAN HOME",282319.37,24,2215,110112,39
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080023500","BETHANY MANOR INC",232229.65,0,1730,73290,62
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080034200","MERCY MEDICAL CENTER-SOUTH",132750.87,15,1047,25040,38
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080036700","GOOD SAMARITAN SOCIETY-LE MARS",103248.89,2,914,42058,31
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080037500","BROOKLYN COMMUNITY ESTATE",59050.95,0,588,16990,21
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080039100","BURLINGTON CARE CENTER",92713.01,0,917,23799,34
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080040900","GREAT RIVER MEDICAL CENTER NF",287012.87,26,2191,81485,64
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080041700","CALVIN COMMUNITY",68903.8,0,603,39802,22
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080048200","NEW ALDAYA LIFESCAPES",216061.84,21,1511,57127,51
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080055700","CHAUTAUQUA GUEST HOMES #3",74398.79,0,728,17810,26
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080056500","CHAUTAUQUA GUEST HOMES #2",75713.46,0,746,23269,25
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080059900","CLARENCE NURSING HOME",17204,0,199,8616,6
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080065600","COLONIAL MANOR OF AMANA",74455.12,0,619,24133,23
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080072200","COLONIAL MANOR OF ELMA INC",60236.05,4,527,16061,19
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080079700","SIOUX CENTER COMM HOSPITAL",70685.03,0,527,17788,20
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080081300","COMMUNITY CARE CENTER, INC",126351.35,7,1080,41963,30
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080082100","CLARKSVILLE NURSING & REHAB CENTER",76203.85,0,600,15411,22
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080087000","COUNTRY VIEW MANOR INC",44282.61,0,435,13991,16
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080096100","DAVENPORT LUTHERAN HOME",133839.1,41,1157,44492,48
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080099500","DENVER SUNSET HOME",49979.45,4,448,18233,13
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080100100","GENESIS MEDICAL CENTER - DEWITT",151868.73,0,1034,34153,37
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080107600","EASTERN STAR MASONIC HOME",110992.12,4,888,33114,28
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080108400","EDGEWOOD CONVALESCENT HOME",72118.95,3,619,18293,21
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080117500","ENGLISH VALLEY NSG CARE CR",63961.84,8,582,14885,19
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080119100","WESTHAVEN COMMUNITY",170427.3,0,1423,49646,47
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080120900","EVANS MEMORIAL HOME",53274.4,5,466,12986,17
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080121700","EVENTIDE LUTHERAN HOME",85591.06,0,963,38398,30
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080122500","EXIRA CARE CENTER",49589.84,0,453,14410,18
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080123300","FAITH LUTHERAN HOME INC",53101.68,5,521,20969,13
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080126600","FORT MADISON HEALTH CENTER",90370.73,10,953,34312,40
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080127400","FOUNTAIN WEST HEALTH CTR",183882.22,3,1660,68909,57
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080128200","FRANKLIN GENERAL HOSPITAL",51298.16,0,504,25426,18
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080130800","FRIENDSHIP HAVEN",171003.7,1,1255,44453,52
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080131600","FRIENDSHIP HOME",119747.88,0,901,25614,30
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080133200","FRIENDSHIP VILLAGE INC",58767.37,0,453,15090,3
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080136500","GLEN HAVEN HOME,INC",181539.55,0,1271,43677,42
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080140700","GOOD NEIGHBOR HOME",175778.69,29,1219,41884,44
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080141500","GOOD SAMARITAN SOCIETY-ALGONA",111987.93,13,952,32335,33
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080142300","GOOD SAMARITAN SOCIETY-DAVENPORT",269917.41,4,2060,83444,76
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080143100","GOOD SAMARITAN SOCIETY-ESTHERVILLE",109487.41,5,787,28860,34
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080144900","GOOD SAMARITAN SOCIETY-FONTANELLE",46035.84,0,389,13321,16
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080145600","GOOD SAMARITAN SOCIETY-FOREST CITY",66685.69,0,574,20097,21
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080146400","GOOD SAMARITAN SOCIETY-GEORGE",42247.03,0,323,9855,13
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080147200","GOOD SAMARITAN SOCIETY-HOLSTEIN",84204.22,0,606,17905,23
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080148000","GOOD SAMARITAN SOCIETY-INDIANOLA",170049.77,13,1310,54896,50
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080150600","GOOD SAMARITAN SOCIETY-MANSON",9259.49,0,109,3538,20
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080151400","GOOD SAMARITAN SOCIETY-NEWELL",38432.99,2,278,7905,12
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080153000","GOOD SAMARITAN SOCIETY-POSTVILLE",88624.47,0,705,17397,26
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080154800","GOOD SAMARITAN SOCIETY-RED OAK",125149.67,0,984,34511,36
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080155500","GOOD SAMARITAN SOCIETY-ST ANSGAR",51267.68,0,420,16285,15
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080156300","GOOD SAMARITAN SOCIETY-VAN BUREN",86001.51,0,761,23893,25
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080157100","GOOD SAMARITAN SOCIETY-VILLISCA",75589.62,14,600,17972,28
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080158900","GOOD SAMARITAN SOCIETY-WAUKON",159018.71,0,1242,35743,47
