Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 01/31/23","ADAIR","1","        1","       92","      $13,777","        0","        0","         $00","        1","       92","       $13,777"
"IAMM3800-R001"," 01/31/23","BENTON","6","        1","       31","      $13,230","        0","        0","         $00","        1","       31","       $13,230"
"IAMM3800-R001"," 01/31/23","BLACK HAWK","7","        2","       59","      $25,782","        2","       51","     $25,122","        4","      110","       $50,904"
"IAMM3800-R001"," 01/31/23","BOONE","8","        0","        0","          $00","        1","       31","     $39,282","        1","       31","       $39,282"
"IAMM3800-R001"," 01/31/23","CARROLL","14","        0","        0","          $00","        2","       56","     $24,907","        2","       56","       $24,907"
"IAMM3800-R001"," 01/31/23","CERRO GORDO","17","        1","       31","       $2,917","        0","        0","         $00","        1","       31","        $2,917"
"IAMM3800-R001"," 01/31/23","CHEROKEE","18","        0","        0","          $00","        1","       31","     $12,672","        1","       31","       $12,672"
"IAMM3800-R001"," 01/31/23","DELAWARE","28","        1","       27","      $10,770","        0","        0","         $00","        1","       27","       $10,770"
"IAMM3800-R001"," 01/31/23","DUBUQUE","31","        3","       73","      $22,493","        2","       58","     $25,551","        5","      131","       $48,045"
"IAMM3800-R001"," 01/31/23","GRUNDY","38","        1","       31","       $5,440","        0","        0","         $00","        1","       31","        $5,440"
"IAMM3800-R001"," 01/31/23","HENRY","44","        1","       60","       $7,998","        0","        0","         $00","        1","       60","        $7,998"
"IAMM3800-R001"," 01/31/23","JASPER","50","        3","       85","      $43,205","        1","       30","     $13,760","        4","      115","       $56,966"
"IAMM3800-R001"," 01/31/23","JEFFERSON","51","        1","       31","      $13,275","        0","        0","         $00","        1","       31","       $13,275"
"IAMM3800-R001"," 01/31/23","JONES","53","        1","       31","      $11,220","        0","        0","         $00","        1","       31","       $11,220"
"IAMM3800-R001"," 01/31/23","KEOKUK","54","        1","        4","          $27","        0","        0","         $00","        1","        4","           $27"
"IAMM3800-R001"," 01/31/23","LEE","56","        1","       31","      $12,150","        0","        0","         $00","        1","       31","       $12,150"
"IAMM3800-R001"," 01/31/23","LYON","60","        1","       31","       $4,972","        0","        0","         $00","        1","       31","        $4,972"
"IAMM3800-R001"," 01/31/23","MARION","63","        2","       62","      $22,674","        0","        0","         $00","        2","       62","       $22,674"
"IAMM3800-R001"," 01/31/23","MARSHALL","64","      155","    5,096","   $1,806,675","        0","        0","         $00","      155","    5,096","    $1,806,675"
"IAMM3800-R001"," 01/31/23","MITCHELL","66","        1","       31","      $12,120","        0","        0","         $00","        1","       31","       $12,120"
"IAMM3800-R001"," 01/31/23","MUSCATINE","70","        1","       31","      $13,910","        0","        0","         $00","        1","       31","       $13,910"
"IAMM3800-R001"," 01/31/23","O BRIEN","71","        0","        0","          $00","        1","       31","     $13,746","        1","       31","       $13,746"
"IAMM3800-R001"," 01/31/23","PLYMOUTH","75","        0","        0","          $00","        1","       25","     $12,581","        1","       25","       $12,581"
"IAMM3800-R001"," 01/31/23","POLK","77","        6","      185","      $57,314","        3","       84","     $46,624","        9","      269","      $103,938"
"IAMM3800-R001"," 01/31/23","POTTAWATTAMIE","78","        1","       31","      $10,516","        0","        0","         $00","        1","       31","       $10,516"
"IAMM3800-R001"," 01/31/23","SAC","81","        1","       33","       $6,035","        0","        0","         $00","        1","       33","        $6,035"
"IAMM3800-R001"," 01/31/23","SCOTT","82","        1","       30","       $6,496","        0","        0","         $00","        1","       30","        $6,496"
"IAMM3800-R001"," 01/31/23","SHELBY","83","        0","        0","          $00","        1","       31","     $12,672","        1","       31","       $12,672"
"IAMM3800-R001"," 01/31/23","STORY","85","        2","       62","      $25,361","        1","       21","     $13,575","        3","       83","       $38,937"
"IAMM3800-R001"," 01/31/23","TAMA","86","        3","       78","      $23,022","        0","        0","         $00","        3","       78","       $23,022"
"IAMM3800-R001"," 01/31/23","WAPELLO","90","        1","        8","       $1,786","        0","        0","         $00","        1","        8","        $1,786"
"IAMM3800-R001"," 01/31/23","WARREN","91","        1","       31","       $5,184","        0","        0","         $00","        1","       31","        $5,184"
"IAMM3800-R001"," 01/31/23","WASHINGTON","92","        1","       29","       $9,701","        0","        0","         $00","        1","       29","        $9,701"
"IAMM3800-R001"," 01/31/23","WOODBURY","97","        4","      228","      $42,303","        5","      152","     $59,803","        9","      380","      $102,107"
"IAMM3800-R001"," 01/31/23","STATE TOTAL","101","      199","    6,552","   $2,230,369","       21","      601","    $300,300","      220","    7,153","    $2,530,670"
