Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 02/28/22","ADAIR","001","        2","        2","         $479","    1,676","    1,802","   $1,228,010","    1,678","    1,804","   $1,228,490"
"IAMM1800-R002"," 02/28/22","ADAMS","002","        0","        0","           $0","      910","      981","     $695,031","      910","      981","     $695,031"
"IAMM1800-R002"," 02/28/22","ALLAMAKEE","003","        0","        0","           $0","    3,032","    3,090","   $1,967,986","    3,032","    3,090","   $1,967,986"
"IAMM1800-R002"," 02/28/22","APPANOOSE","004","        0","        0","           $0","    3,990","    4,113","   $2,866,641","    3,990","    4,113","   $2,866,641"
"IAMM1800-R002"," 02/28/22","AUDUBON","005","        1","        1","         $283","    1,333","    1,398","     $912,049","    1,334","    1,399","     $912,333"
"IAMM1800-R002"," 02/28/22","BENTON","006","        1","        1","           $4","    4,780","    5,019","   $3,272,277","    4,781","    5,020","   $3,272,281"
"IAMM1800-R002"," 02/28/22","BLACK HAWK","","        2","        6","         $138-","   36,805","   37,384","  $24,159,949","   36,807","   37,390","  $24,159,811"
"IAMM1800-R002"," 02/28/22","BOONE","008","        0","        0","           $0","    5,144","    5,396","   $4,318,064","    5,144","    5,396","   $4,318,064"
"IAMM1800-R002"," 02/28/22","BREMER","009","        0","        0","           $0","    3,569","    3,763","   $2,491,396","    3,569","    3,763","   $2,491,396"
"IAMM1800-R002"," 02/28/22","BUCHANAN","010","        1","        1","         $283","    4,000","    4,181","   $2,910,987","    4,001","    4,182","   $2,911,270"
"IAMM1800-R002"," 02/28/22","BUENA VIST","011","        1","        1","           $2","    5,740","    5,823","   $3,161,598","    5,741","    5,824","   $3,161,600"
"IAMM1800-R002"," 02/28/22","BUTLER","012","        0","        0","           $0","    2,787","    2,936","   $1,945,620","    2,787","    2,936","   $1,945,620"
"IAMM1800-R002"," 02/28/22","CALHOUN","013","        2","        2","         $479","    2,084","    2,187","   $1,435,024","    2,086","    2,189","   $1,435,504"
"IAMM1800-R002"," 02/28/22","CARROLL","014","        0","        0","           $0","    4,314","    4,493","   $3,895,937","    4,314","    4,493","   $3,895,937"
"IAMM1800-R002"," 02/28/22","CASS","015","        2","        2","         $671","    3,651","    3,778","   $2,847,531","    3,653","    3,780","   $2,848,203"
"IAMM1800-R002"," 02/28/22","CEDAR","016","        1","        1","         $289","    3,087","    3,214","   $2,064,566","    3,088","    3,215","   $2,064,855"
"IAMM1800-R002"," 02/28/22","CERRO GORD","017","        3","        4","       $2,590","   11,274","   11,515","   $8,408,543","   11,277","   11,518","   $8,411,134"
"IAMM1800-R002"," 02/28/22","CHEROKEE","018","        0","        0","           $0","    2,386","    2,469","   $1,876,185","    2,386","    2,469","   $1,876,185"
"IAMM1800-R002"," 02/28/22","CHICKASAW","019","        0","        0","           $0","    2,179","    2,286","   $1,643,371","    2,179","    2,286","   $1,643,371"
"IAMM1800-R002"," 02/28/22","CLARKE","020","        0","        0","           $0","    2,842","    2,963","   $1,840,982","    2,842","    2,963","   $1,840,982"
"IAMM1800-R002"," 02/28/22","CLAY","021","        0","        0","           $0","    3,928","    4,076","   $2,794,363","    3,928","    4,076","   $2,794,363"
"IAMM1800-R002"," 02/28/22","CLAYTON","022","        0","        0","           $0","    3,225","    3,329","   $2,672,349","    3,225","    3,329","   $2,672,349"
"IAMM1800-R002"," 02/28/22","CLINTON","023","        0","        0","           $0","   13,968","   14,318","   $9,698,276","   13,968","   14,318","   $9,698,276"
"IAMM1800-R002"," 02/28/22","CRAWFORD","024","        0","        0","           $0","    4,651","    4,750","   $2,795,341","    4,651","    4,750","   $2,795,341"
"IAMM1800-R002"," 02/28/22","DALLAS","025","        0","        0","           $0","   13,354","   13,924","   $7,834,604","   13,354","   13,924","   $7,834,604"
"IAMM1800-R002"," 02/28/22","DAVIS","026","        0","        0","           $0","    1,727","    1,802","   $1,103,295","    1,727","    1,802","   $1,103,295"
"IAMM1800-R002"," 02/28/22","DECATUR","027","        0","        0","           $0","    2,345","    2,428","   $1,551,223","    2,345","    2,428","   $1,551,223"
"IAMM1800-R002"," 02/28/22","DELAWARE","028","        0","        0","           $0","    2,819","    2,963","   $2,089,700","    2,819","    2,963","   $2,089,700"
"IAMM1800-R002"," 02/28/22","DES MOINES","029","        2","        2","       $8,897","   12,569","   12,841","   $8,042,188","   12,571","   12,843","   $8,051,086"
"IAMM1800-R002"," 02/28/22","DICKINSON","030","        0","        1","      $14,756","    2,907","    3,037","   $2,014,240","    2,907","    3,038","   $2,028,997"
"IAMM1800-R002"," 02/28/22","DUBUQUE","031","        3","        3","         $187","   20,815","   21,360","  $15,080,270","   20,818","   21,363","  $15,080,457"
"IAMM1800-R002"," 02/28/22","EMMET","032","        0","        0","           $0","    2,172","    2,231","   $1,322,735","    2,172","    2,231","   $1,322,735"
"IAMM1800-R002"," 02/28/22","FAYETTE","033","        1","        2","         $236","    5,325","    5,496","   $4,035,869","    5,326","    5,498","   $4,036,106"
"IAMM1800-R002"," 02/28/22","FLOYD","034","        3","        3","         $688","    4,085","    4,274","   $2,984,598","    4,088","    4,277","   $2,985,287"
"IAMM1800-R002"," 02/28/22","FRANKLIN","035","        0","        0","           $0","    2,541","    2,542","   $1,534,099","    2,541","    2,542","   $1,534,099"
"IAMM1800-R002"," 02/28/22","FREMONT","036","        0","        0","           $0","    1,714","    1,780","   $1,143,687","    1,714","    1,780","   $1,143,687"
"IAMM1800-R002"," 02/28/22","GREENE","037","        0","        0","           $0","    2,397","    2,459","   $1,669,158","    2,397","    2,459","   $1,669,158"
"IAMM1800-R002"," 02/28/22","GRUNDY","038","        0","        0","           $0","    1,910","    1,973","   $1,264,958","    1,910","    1,973","   $1,264,958"
"IAMM1800-R002"," 02/28/22","GUTHRIE","039","        0","        0","           $0","    2,392","    2,482","   $1,879,445","    2,392","    2,482","   $1,879,445"
"IAMM1800-R002"," 02/28/22","HAMILTON","040","        0","        0","           $0","    3,217","    3,280","   $1,918,699","    3,217","    3,280","   $1,918,699"
"IAMM1800-R002"," 02/28/22","HANCOCK","041","        0","        1","          $61-","    1,976","    2,050","   $1,287,517","    1,976","    2,051","   $1,287,456"
"IAMM1800-R002"," 02/28/22","HARDIN","042","        0","        0","           $0","    3,927","    4,079","   $2,436,126","    3,927","    4,079","   $2,436,126"
"IAMM1800-R002"," 02/28/22","HARRISON","043","        0","        0","           $0","    3,426","    3,561","   $2,476,074","    3,426","    3,561","   $2,476,074"
"IAMM1800-R002"," 02/28/22","HENRY","044","        0","        0","           $0","    5,179","    5,330","   $3,237,250","    5,179","    5,330","   $3,237,250"
"IAMM1800-R002"," 02/28/22","HOWARD","045","        0","        0","           $0","    1,888","    1,956","   $1,268,167","    1,888","    1,956","   $1,268,167"
"IAMM1800-R002"," 02/28/22","HUMBOLDT","046","        0","        0","           $0","    1,933","    1,995","   $1,432,985","    1,933","    1,995","   $1,432,985"
"IAMM1800-R002"," 02/28/22","IDA","047","        0","        0","           $0","    1,535","    1,597","   $1,040,399","    1,535","    1,597","   $1,040,399"
"IAMM1800-R002"," 02/28/22","IOWA","048","        0","        0","           $0","    2,903","    3,072","   $1,935,254","    2,903","    3,072","   $1,935,254"
"IAMM1800-R002"," 02/28/22","JACKSON","049","        1","        1","         $377","    4,382","    4,578","   $3,253,319","    4,383","    4,579","   $3,253,697"
"IAMM1800-R002"," 02/28/22","JASPER","050","        1","        1","           $4","    8,706","    9,127","   $6,094,484","    8,707","    9,128","   $6,094,489"
"IAMM1800-R002"," 02/28/22","JEFFERSON","051","        2","        2","          $70","    4,441","    4,629","   $2,884,274","    4,443","    4,631","   $2,884,345"
"IAMM1800-R002"," 02/28/22","JOHNSON","052","        0","        0","           $0","   25,856","   26,562","  $17,040,939","   25,856","   26,562","  $17,040,939"
"IAMM1800-R002"," 02/28/22","JONES","053","        0","        0","           $0","    4,265","    4,450","   $2,846,704","    4,265","    4,450","   $2,846,704"
"IAMM1800-R002"," 02/28/22","KEOKUK","054","        0","        0","           $0","    2,599","    2,702","   $1,723,411","    2,599","    2,702","   $1,723,411"
"IAMM1800-R002"," 02/28/22","KOSSUTH","055","        0","        0","           $0","    2,794","    2,892","   $2,047,039","    2,794","    2,892","   $2,047,039"
"IAMM1800-R002"," 02/28/22","LEE","056","        0","        0","           $0","   10,522","   10,759","   $7,041,725","   10,522","   10,759","   $7,041,725"
"IAMM1800-R002"," 02/28/22","LINN","057","        6","       10","      $19,389","   55,950","   57,611","  $36,964,183","   55,956","   57,621","  $36,983,572"
"IAMM1800-R002"," 02/28/22","LOUISA","058","        0","        0","           $0","    2,608","    2,691","   $1,608,340","    2,608","    2,691","   $1,608,340"
"IAMM1800-R002"," 02/28/22","LUCAS","059","        0","        0","           $0","    2,505","    2,578","   $1,663,122","    2,505","    2,578","   $1,663,122"
"IAMM1800-R002"," 02/28/22","LYON","060","        0","        0","           $0","    1,813","    1,873","   $1,076,458","    1,813","    1,873","   $1,076,458"
"IAMM1800-R002"," 02/28/22","MADISON","061","        0","        0","           $0","    2,817","    2,951","   $1,942,650","    2,817","    2,951","   $1,942,650"
"IAMM1800-R002"," 02/28/22","MAHASKA","062","        1","        1","         $289","    5,444","    5,682","   $3,739,491","    5,445","    5,683","   $3,739,781"
"IAMM1800-R002"," 02/28/22","MARION","063","        1","        1","         $283","    6,108","    6,323","   $4,561,674","    6,109","    6,324","   $4,561,957"
"IAMM1800-R002"," 02/28/22","MARSHALL","064","        1","        1","           $2","   12,133","   12,383","   $9,146,837","   12,134","   12,384","   $9,146,840"
"IAMM1800-R002"," 02/28/22","MILLS","065","        0","        0","           $0","    3,108","    3,207","   $3,374,039","    3,108","    3,207","   $3,374,039"
"IAMM1800-R002"," 02/28/22","MITCHELL","066","        0","        1","           $0","    1,798","    1,859","   $1,358,932","    1,798","    1,860","   $1,358,932"
"IAMM1800-R002"," 02/28/22","MONONA","067","        0","        0","           $0","    2,393","    2,508","   $1,546,465","    2,393","    2,508","   $1,546,465"
"IAMM1800-R002"," 02/28/22","MONROE","068","        1","        1","         $227","    1,872","    1,954","   $1,274,557","    1,873","    1,955","   $1,274,784"
"IAMM1800-R002"," 02/28/22","MONTGOMERY","069","        0","        0","           $0","    3,233","    3,348","   $2,127,262","    3,233","    3,348","   $2,127,262"
"IAMM1800-R002"," 02/28/22","MUSCATINE","070","        1","        1","       $5,356","   12,163","   12,388","   $7,752,088","   12,164","   12,389","   $7,757,445"
"IAMM1800-R002"," 02/28/22","O BRIEN","071","        0","        0","           $0","    3,104","    3,222","   $2,637,783","    3,104","    3,222","   $2,637,783"
"IAMM1800-R002"," 02/28/22","OSCEOLA","072","        0","        0","           $0","    1,219","    1,253","     $748,984","    1,219","    1,253","     $748,984"
"IAMM1800-R002"," 02/28/22","PAGE","073","        1","        1","         $283","    4,138","    4,300","   $2,887,653","    4,139","    4,301","   $2,887,937"
"IAMM1800-R002"," 02/28/22","PALO ALTO","074","        0","        0","           $0","    1,981","    2,080","   $1,690,869","    1,981","    2,080","   $1,690,869"
"IAMM1800-R002"," 02/28/22","PLYMOUTH","075","        3","        3","         $663","    4,555","    4,730","   $2,986,587","    4,558","    4,733","   $2,987,251"
"IAMM1800-R002"," 02/28/22","POCAHONTAS","076","        0","        0","           $0","    1,754","    1,815","   $1,141,071","    1,754","    1,815","   $1,141,071"
"IAMM1800-R002"," 02/28/22","POLK","077","        8","       15","       $5,777","  131,595","  133,362","  $85,126,860","  131,603","  133,375","  $85,132,638"
"IAMM1800-R002"," 02/28/22","POTTAWATTA","078","        4","       14","       $5,044","   29,302","   30,334","  $19,993,617","   29,306","   30,348","  $19,998,662"
"IAMM1800-R002"," 02/28/22","POWESHIEK","079","        0","        0","           $0","    3,471","    3,648","   $2,328,602","    3,471","    3,648","   $2,328,602"
"IAMM1800-R002"," 02/28/22","RINGGOLD","080","        0","        0","           $0","    1,136","    1,185","     $942,199","    1,136","    1,185","     $942,199"
"IAMM1800-R002"," 02/28/22","SAC","081","        0","        0","           $0","    1,906","    1,995","   $1,264,967","    1,906","    1,995","   $1,264,967"
"IAMM1800-R002"," 02/28/22","SCOTT","082","        4","       18","      $11,224","   49,946","   50,970","  $31,294,605","   49,950","   50,988","  $31,305,830"
"IAMM1800-R002"," 02/28/22","SHELBY","083","        0","        0","           $0","    2,595","    2,688","   $2,019,138","    2,595","    2,688","   $2,019,138"
"IAMM1800-R002"," 02/28/22","SIOUX","084","        1","        1","         $283","    5,674","    5,627","   $3,702,891","    5,675","    5,628","   $3,703,175"
"IAMM1800-R002"," 02/28/22","STORY","085","        1","        1","           $2","   12,839","   13,397","   $8,648,513","   12,840","   13,398","   $8,648,515"
"IAMM1800-R002"," 02/28/22","TAMA","086","        0","        0","           $0","    4,595","    4,728","   $2,958,908","    4,595","    4,728","   $2,958,908"
"IAMM1800-R002"," 02/28/22","TAYLOR","087","        0","        0","           $0","    1,537","    1,608","     $991,951","    1,537","    1,608","     $991,951"
"IAMM1800-R002"," 02/28/22","UNION","088","        0","        0","           $0","    3,561","    3,742","   $2,586,836","    3,561","    3,742","   $2,586,836"
"IAMM1800-R002"," 02/28/22","VAN BUREN","089","        0","        0","           $0","    1,764","    1,822","   $1,162,774","    1,764","    1,822","   $1,162,774"
"IAMM1800-R002"," 02/28/22","WAPELLO","090","        1","        1","         $236","   12,779","   13,154","   $8,305,227","   12,780","   13,155","   $8,305,464"
"IAMM1800-R002"," 02/28/22","WARREN","091","        0","        0","           $0","    8,357","    8,761","   $5,789,252","    8,357","    8,761","   $5,789,252"
"IAMM1800-R002"," 02/28/22","WASHINGTON","092","        1","        1","          $96","    5,075","    5,189","   $3,556,746","    5,076","    5,190","   $3,556,842"
"IAMM1800-R002"," 02/28/22","WAYNE","093","        0","        0","           $0","    1,614","    1,660","   $1,048,000","    1,614","    1,660","   $1,048,000"
"IAMM1800-R002"," 02/28/22","WEBSTER","094","        1","        1","         $283","   11,040","   11,421","   $7,276,399","   11,041","   11,422","   $7,276,683"
"IAMM1800-R002"," 02/28/22","WINNEBAGO","095","        0","        0","           $0","    2,213","    2,334","   $1,477,304","    2,213","    2,334","   $1,477,304"
"IAMM1800-R002"," 02/28/22","WINNESHIEK","096","        0","        0","           $0","    2,572","    2,664","   $2,081,888","    2,572","    2,664","   $2,081,888"
"IAMM1800-R002"," 02/28/22","WOODBURY","097","        3","        2","         $417","   36,037","   36,420","  $21,226,114","   36,040","   36,422","  $21,226,532"
"IAMM1800-R002"," 02/28/22","WORTH","098","        0","        0","           $0","    1,558","    1,621","     $939,292","    1,558","    1,621","     $939,292"
"IAMM1800-R002"," 02/28/22","WRIGHT","099","        0","        0","           $0","    4,574","    4,572","   $2,535,034","    4,574","    4,572","   $2,535,034"
"IAMM1800-R002"," 02/28/22","CENT. OFF","100","        0","        0","           $0","        0","    1,417","  $18,653,933","        0","    1,417","  $18,653,933"
"IAMM1800-R002"," 02/28/22","STATE TOT","101","       68","      110","      $79,969","  766,412","  768,577"," $531,556,660","  766,480","  768,674"," $531,636,629"
