Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 02/28/18","ADAIR","001","        0","        0","           $0","    1,245","    1,690","     $921,389","    1,245","    1,690","     $921,389"
"IAMM1800-R002"," 02/28/18","ADAMS","002","        0","        0","           $0","      705","    1,013","     $559,273","      705","    1,013","     $559,273"
"IAMM1800-R002"," 02/28/18","ALLAMAKEE","003","        2","        2","         $845","    2,619","    3,511","   $1,508,682","    2,621","    3,512","   $1,509,528"
"IAMM1800-R002"," 02/28/18","APPANOOSE","004","        0","        0","           $0","    3,333","    4,462","   $2,317,149","    3,333","    4,462","   $2,317,149"
"IAMM1800-R002"," 02/28/18","AUDUBON","005","        0","        1","          $17-","    1,072","    1,452","     $643,458","    1,072","    1,452","     $643,440"
"IAMM1800-R002"," 02/28/18","BENTON","006","        1","        1","          $26","    3,791","    5,265","   $2,661,534","    3,792","    5,265","   $2,661,560"
"IAMM1800-R002"," 02/28/18","BLACK HAWK","","        5","       12","       $6,610","   29,345","   38,931","  $19,593,158","   29,350","   38,941","  $19,599,768"
"IAMM1800-R002"," 02/28/18","BOONE","008","        0","        0","           $0","    4,151","    5,980","   $3,745,907","    4,151","    5,980","   $3,745,907"
"IAMM1800-R002"," 02/28/18","BREMER","009","        0","        0","           $0","    2,664","    3,764","   $1,989,049","    2,664","    3,764","   $1,989,049"
"IAMM1800-R002"," 02/28/18","BUCHANAN","010","        1","        6","       $1,019","    3,343","    4,756","   $2,397,212","    3,344","    4,762","   $2,398,232"
"IAMM1800-R002"," 02/28/18","BUENA VIST","011","        0","        1","          $66","    4,451","    6,300","   $2,661,600","    4,451","    6,301","   $2,661,666"
"IAMM1800-R002"," 02/28/18","BUTLER","012","        0","        2","         $154","    2,416","    3,548","   $1,683,927","    2,416","    3,550","   $1,684,081"
"IAMM1800-R002"," 02/28/18","CALHOUN","013","        0","        0","           $0","    1,658","    2,319","   $1,163,032","    1,658","    2,319","   $1,163,032"
"IAMM1800-R002"," 02/28/18","CARROLL","014","        0","        1","         $967","    3,629","    6,055","   $3,047,612","    3,629","    6,055","   $3,048,580"
"IAMM1800-R002"," 02/28/18","CASS","015","        0","        0","           $0","    2,992","    3,928","   $2,106,938","    2,992","    3,928","   $2,106,938"
"IAMM1800-R002"," 02/28/18","CEDAR","016","        0","        0","           $0","    2,384","    3,323","   $1,565,927","    2,384","    3,323","   $1,565,927"
"IAMM1800-R002"," 02/28/18","CERRO GORD","017","        3","        5","         $629","    9,310","   12,666","   $7,044,290","    9,313","   12,668","   $7,044,920"
"IAMM1800-R002"," 02/28/18","CHEROKEE","018","        0","        0","           $0","    1,927","    2,684","   $1,411,996","    1,927","    2,684","   $1,411,996"
"IAMM1800-R002"," 02/28/18","CHICKASAW","019","        0","        0","           $0","    1,736","    2,452","   $1,227,672","    1,736","    2,452","   $1,227,672"
"IAMM1800-R002"," 02/28/18","CLARKE","020","        1","        2","           $6","    2,349","    3,218","   $1,550,345","    2,350","    3,219","   $1,550,352"
"IAMM1800-R002"," 02/28/18","CLAY","021","        0","        0","           $0","    3,044","    4,189","   $2,450,086","    3,044","    4,189","   $2,450,086"
"IAMM1800-R002"," 02/28/18","CLAYTON","022","        0","        1","          $63","    2,545","    3,509","   $1,995,260","    2,545","    3,510","   $1,995,324"
"IAMM1800-R002"," 02/28/18","CLINTON","023","        2","        2","         $259","   11,745","   15,684","   $7,765,303","   11,747","   15,686","   $7,765,562"
"IAMM1800-R002"," 02/28/18","CRAWFORD","024","        0","        1","           $4-","    3,676","    5,056","   $2,140,322","    3,676","    5,057","   $2,140,317"
"IAMM1800-R002"," 02/28/18","DALLAS","025","        2","        2","         $206","    8,091","   11,565","   $5,240,973","    8,093","   11,567","   $5,241,179"
"IAMM1800-R002"," 02/28/18","DAVIS","026","        0","        0","           $0","    1,371","    1,918","     $830,889","    1,371","    1,918","     $830,889"
"IAMM1800-R002"," 02/28/18","DECATUR","027","        0","        0","           $0","    1,990","    2,721","   $1,231,774","    1,990","    2,721","   $1,231,774"
"IAMM1800-R002"," 02/28/18","DELAWARE","028","        1","        2","         $114","    2,375","    3,317","   $1,672,119","    2,376","    3,319","   $1,672,234"
"IAMM1800-R002"," 02/28/18","DES MOINES","029","        1","        0","           $0","   10,573","   13,842","   $6,403,380","   10,574","   13,842","   $6,403,380"
"IAMM1800-R002"," 02/28/18","DICKINSON","030","        1","        1","           $2","    2,398","    3,232","   $1,676,914","    2,399","    3,233","   $1,676,917"
"IAMM1800-R002"," 02/28/18","DUBUQUE","031","        0","        3","         $170","   16,653","   21,800","  $12,195,766","   16,653","   21,801","  $12,195,937"
"IAMM1800-R002"," 02/28/18","EMMET","032","        0","        0","           $0","    1,765","    2,448","   $1,096,969","    1,765","    2,448","   $1,096,969"
"IAMM1800-R002"," 02/28/18","FAYETTE","033","        0","        5","         $846","    4,422","    6,220","   $3,263,277","    4,422","    6,225","   $3,264,124"
"IAMM1800-R002"," 02/28/18","FLOYD","034","        1","        3","       $3,576","    3,546","    4,942","   $2,781,513","    3,547","    4,944","   $2,785,090"
"IAMM1800-R002"," 02/28/18","FRANKLIN","035","        0","        0","           $0","    1,948","    2,646","   $1,230,077","    1,948","    2,646","   $1,230,077"
"IAMM1800-R002"," 02/28/18","FREMONT","036","        1","        1","           $2","    1,561","    2,032","   $1,042,194","    1,562","    2,033","   $1,042,197"
"IAMM1800-R002"," 02/28/18","GREENE","037","        0","        0","           $0","    1,929","    2,641","   $1,252,695","    1,929","    2,641","   $1,252,695"
"IAMM1800-R002"," 02/28/18","GRUNDY","038","        0","        0","           $0","    1,426","    2,018","     $973,648","    1,426","    2,018","     $973,648"
"IAMM1800-R002"," 02/28/18","GUTHRIE","039","        0","        0","           $0","    1,781","    2,485","   $1,273,870","    1,781","    2,485","   $1,273,870"
"IAMM1800-R002"," 02/28/18","HAMILTON","040","        0","        0","           $0","    2,429","    3,522","   $1,604,329","    2,429","    3,522","   $1,604,329"
"IAMM1800-R002"," 02/28/18","HANCOCK","041","        1","        1","         $749","    1,563","    2,181","   $1,044,554","    1,564","    2,182","   $1,045,304"
"IAMM1800-R002"," 02/28/18","HARDIN","042","        0","        0","           $0","    3,195","    4,534","   $2,139,712","    3,195","    4,534","   $2,139,712"
"IAMM1800-R002"," 02/28/18","HARRISON","043","        3","        3","           $2-","    2,843","    3,684","   $2,007,627","    2,846","    3,686","   $2,007,625"
"IAMM1800-R002"," 02/28/18","HENRY","044","        0","        1","           $0","    4,278","    5,722","   $2,631,529","    4,278","    5,722","   $2,631,529"
"IAMM1800-R002"," 02/28/18","HOWARD","045","        1","        1","           $2","    1,332","    1,928","     $909,233","    1,333","    1,929","     $909,235"
"IAMM1800-R002"," 02/28/18","HUMBOLDT","046","        0","        0","           $0","    1,540","    2,148","   $1,089,507","    1,540","    2,148","   $1,089,507"
"IAMM1800-R002"," 02/28/18","IDA","047","        1","        2","          $69","    1,184","    1,684","     $871,564","    1,185","    1,686","     $871,634"
"IAMM1800-R002"," 02/28/18","IOWA","048","        0","        0","           $0","    2,324","    3,629","   $1,425,211","    2,324","    3,629","   $1,425,211"
"IAMM1800-R002"," 02/28/18","JACKSON","049","        2","        2","         $574","    3,819","    5,093","   $2,521,833","    3,821","    5,094","   $2,522,408"
"IAMM1800-R002"," 02/28/18","JASPER","050","        1","        1","           $2","    6,823","    9,401","   $4,714,039","    6,824","    9,402","   $4,714,042"
"IAMM1800-R002"," 02/28/18","JEFFERSON","051","        1","        5","           $3","    3,623","    5,075","   $2,327,724","    3,624","    5,078","   $2,327,728"
"IAMM1800-R002"," 02/28/18","JOHNSON","052","       10","       23","      $14,392","   18,792","   25,604","  $11,365,745","   18,802","   25,618","  $11,380,138"
"IAMM1800-R002"," 02/28/18","JONES","053","        0","        0","           $0","    3,316","    4,643","   $2,053,309","    3,316","    4,643","   $2,053,309"
"IAMM1800-R002"," 02/28/18","KEOKUK","054","        0","        1","           $2-","    2,084","    2,937","   $1,316,478","    2,084","    2,937","   $1,316,475"
"IAMM1800-R002"," 02/28/18","KOSSUTH","055","        0","        0","           $0","    2,170","    2,838","   $1,556,541","    2,170","    2,838","   $1,556,541"
"IAMM1800-R002"," 02/28/18","LEE","056","        0","        1","           $0","    8,776","   11,401","   $5,469,134","    8,776","   11,402","   $5,469,134"
"IAMM1800-R002"," 02/28/18","LINN","057","        9","       45","      $20,830","   43,650","   58,466","  $27,810,574","   43,659","   58,506","  $27,831,405"
"IAMM1800-R002"," 02/28/18","LOUISA","058","        0","        0","           $0","    2,112","    3,021","   $1,321,756","    2,112","    3,021","   $1,321,756"
"IAMM1800-R002"," 02/28/18","LUCAS","059","        0","        0","           $0","    2,082","    2,706","   $1,398,965","    2,082","    2,706","   $1,398,965"
"IAMM1800-R002"," 02/28/18","LYON","060","        0","        1","           $0","    1,456","    1,965","     $980,520","    1,456","    1,965","     $980,520"
"IAMM1800-R002"," 02/28/18","MADISON","061","        0","        0","           $0","    2,129","    3,009","   $1,401,477","    2,129","    3,009","   $1,401,477"
"IAMM1800-R002"," 02/28/18","MAHASKA","062","        1","        1","          $86","    4,517","    6,275","   $2,916,744","    4,518","    6,276","   $2,916,830"
"IAMM1800-R002"," 02/28/18","MARION","063","        0","        1","           $0","    4,919","    6,726","   $3,229,916","    4,919","    6,727","   $3,229,916"
"IAMM1800-R002"," 02/28/18","MARSHALL","064","        1","        2","         $178","   10,027","   13,622","   $8,471,664","   10,028","   13,624","   $8,471,843"
"IAMM1800-R002"," 02/28/18","MILLS","065","        1","        1","           $2","    2,683","    3,517","   $3,854,233","    2,684","    3,517","   $3,854,236"
"IAMM1800-R002"," 02/28/18","MITCHELL","066","        0","        0","           $0","    1,464","    1,935","     $933,327","    1,464","    1,935","     $933,327"
"IAMM1800-R002"," 02/28/18","MONONA","067","        0","        0","           $0","    1,969","    2,635","   $1,234,760","    1,969","    2,635","   $1,234,760"
"IAMM1800-R002"," 02/28/18","MONROE","068","        0","        0","           $0","    1,498","    2,125","   $1,038,716","    1,498","    2,125","   $1,038,716"
"IAMM1800-R002"," 02/28/18","MONTGOMERY","069","        1","        1","           $4","    2,713","    3,539","   $1,905,478","    2,714","    3,540","   $1,905,483"
"IAMM1800-R002"," 02/28/18","MUSCATINE","070","        5","        8","      $16,538","   10,137","   13,740","   $6,030,414","   10,142","   13,748","   $6,046,952"
"IAMM1800-R002"," 02/28/18","O BRIEN","071","        0","        0","           $0","    2,332","    3,247","   $2,650,266","    2,332","    3,247","   $2,650,266"
"IAMM1800-R002"," 02/28/18","OSCEOLA","072","        0","        0","           $0","      973","    1,341","     $641,838","      973","    1,341","     $641,838"
"IAMM1800-R002"," 02/28/18","PAGE","073","        1","        2","          $21-","    3,451","    4,590","   $2,359,824","    3,452","    4,591","   $2,359,802"
"IAMM1800-R002"," 02/28/18","PALO ALTO","074","        0","        0","           $0","    1,637","    2,212","   $1,351,787","    1,637","    2,212","   $1,351,787"
"IAMM1800-R002"," 02/28/18","PLYMOUTH","075","        1","        1","           $2","    3,528","    4,663","   $2,505,111","    3,529","    4,663","   $2,505,114"
"IAMM1800-R002"," 02/28/18","POCAHONTAS","076","        0","        1","          $14","    1,417","    1,928","     $895,677","    1,417","    1,928","     $895,692"
"IAMM1800-R002"," 02/28/18","POLK","077","       13","       36","      $20,442","  102,592","  134,833","  $62,169,564","  102,605","  134,860","  $62,190,007"
"IAMM1800-R002"," 02/28/18","POTTAWATTA","078","        3","       22","     $189,120","   24,340","   32,479","  $15,332,479","   24,343","   32,498","  $15,521,600"
"IAMM1800-R002"," 02/28/18","POWESHIEK","079","        0","        0","           $0","    2,721","    4,013","   $1,999,389","    2,721","    4,013","   $1,999,389"
"IAMM1800-R002"," 02/28/18","RINGGOLD","080","        0","        0","           $0","      897","    1,273","     $707,949","      897","    1,273","     $707,949"
"IAMM1800-R002"," 02/28/18","SAC","081","        0","        0","           $0","    1,596","    2,139","   $1,099,981","    1,596","    2,139","   $1,099,981"
"IAMM1800-R002"," 02/28/18","SCOTT","082","        2","       22","     $109,972","   40,029","   52,228","  $24,937,288","   40,031","   52,245","  $25,047,261"
"IAMM1800-R002"," 02/28/18","SHELBY","083","        0","        1","         $280","    1,963","    2,714","   $1,522,722","    1,963","    2,714","   $1,523,003"
"IAMM1800-R002"," 02/28/18","SIOUX","084","        3","        3","         $325","    4,097","    5,796","   $3,033,412","    4,100","    5,798","   $3,033,738"
"IAMM1800-R002"," 02/28/18","STORY","085","        1","        2","          $61","    9,367","   13,425","   $6,609,739","    9,368","   13,426","   $6,609,800"
"IAMM1800-R002"," 02/28/18","TAMA","086","        0","        0","           $0","    3,516","    4,674","   $2,075,181","    3,516","    4,674","   $2,075,181"
"IAMM1800-R002"," 02/28/18","TAYLOR","087","        0","        0","           $0","    1,208","    1,751","     $713,647","    1,208","    1,751","     $713,647"
"IAMM1800-R002"," 02/28/18","UNION","088","        0","        1","           $0","    2,923","    3,929","   $2,054,858","    2,923","    3,930","   $2,054,859"
"IAMM1800-R002"," 02/28/18","VAN BUREN","089","        0","        0","           $0","    1,335","    1,843","     $763,392","    1,335","    1,843","     $763,392"
"IAMM1800-R002"," 02/28/18","WAPELLO","090","        3","        5","       $1,071","   10,409","   14,268","   $6,428,165","   10,412","   14,272","   $6,429,236"
"IAMM1800-R002"," 02/28/18","WARREN","091","        0","        0","           $0","    6,180","    8,734","   $4,001,142","    6,180","    8,734","   $4,001,142"
"IAMM1800-R002"," 02/28/18","WASHINGTON","092","        2","        2","          $28","    3,848","    5,295","   $2,762,326","    3,850","    5,297","   $2,762,354"
"IAMM1800-R002"," 02/28/18","WAYNE","093","        0","        0","           $0","    1,362","    1,902","     $879,199","    1,362","    1,902","     $879,199"
"IAMM1800-R002"," 02/28/18","WEBSTER","094","        5","        7","      $18,205","    9,554","   12,881","   $6,561,392","    9,559","   12,886","   $6,579,598"
"IAMM1800-R002"," 02/28/18","WINNEBAGO","095","        0","        0","           $0","    1,709","    2,410","   $1,300,457","    1,709","    2,410","   $1,300,457"
"IAMM1800-R002"," 02/28/18","WINNESHIEK","096","        0","        1","          $77","    2,239","    3,369","   $1,929,513","    2,239","    3,370","   $1,929,590"
"IAMM1800-R002"," 02/28/18","WOODBURY","097","        5","       11","       $1,234","   28,293","   37,069","  $17,307,430","   28,298","   37,075","  $17,308,664"
"IAMM1800-R002"," 02/28/18","WORTH","098","        0","        0","           $0","    1,234","    1,709","     $694,038","    1,234","    1,709","     $694,038"
"IAMM1800-R002"," 02/28/18","WRIGHT","099","        0","        0","           $0","    2,753","    3,645","   $1,847,411","    2,753","    3,645","   $1,847,411"
"IAMM1800-R002"," 02/28/18","CENT. OFF","100","        0","        0","           $0","        0","    1,337","  $35,273,888","        0","    1,337","  $35,273,888"
"IAMM1800-R002"," 02/28/18","STATE TOT","101","       99","      269","     $409,797","  606,909","  768,941"," $436,302,909","  607,008","  769,100"," $436,712,707"
