Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
IAMM4400-R001, 09/30/22,"  FEDERAL ONLY, IHAWP  (531/501)","254,361","246,104","505,098","191,364,382.82",752.33,777.58
IAMM4400-R001, 09/30/22,"  FEDERAL ONLY, PRESUMP IH(881)",0,1,0,0.13,0,0.13
IAMM4400-R001, 09/30/22,"  FEDERAL ONLY, PRESUMP(886)",0,1,2,4.82,0,4.82
IAMM4400-R001, 09/30/22,TOTAL FEDERAL ONLY - MONEY PAYMENT,"254,361","246,106","505,100","191,364,387.77",752.33,777.57
IAMM4400-R001, 09/30/22,  REFUGEE,50,41,98,"20,278.80",405.58,494.6
IAMM4400-R001, 09/30/22,TOTAL FEDERAL ONLY -NO MONEY PAYMENT,50,41,98,"20,278.80",405.58,494.6
IAMM4400-R001, 09/30/22,TOTAL FEDERAL ONLY,"254,411","246,147","505,198","191,384,666.57",752.27,777.52
IAMM4400-R001, 09/30/22,  SSI AGED,"6,354","6,351","12,881","2,556,294.68",402.31,402.5
IAMM4400-R001, 09/30/22,  SSI DISABLED,"39,947","40,013","83,826","79,857,860.30","1,999.10","1,995.80"
IAMM4400-R001, 09/30/22,  FOSTER CARE,919,931,"1,966","780,121.92",848.88,837.94
IAMM4400-R001, 09/30/22,  SUBSIDIZED ADOPTION,"9,318","9,312","19,882","4,928,841.43",528.96,529.3
IAMM4400-R001, 09/30/22,  SSA RCF IHHRC,160,686,"2,387","5,046,223.83","31,538.90","7,356.01"
IAMM4400-R001, 09/30/22,  SUBSIDIZED ADOPTION-INTERSTATE,101,102,206,"74,026.94",732.94,725.75
IAMM4400-R001, 09/30/22,TOTAL FEDERAL-STATE - MONEY PAYMENT,"56,799","57,395","121,148","93,243,369.10","1,641.64","1,624.59"
IAMM4400-R001, 09/30/22,  INTERMEDIATE CARE FACILITY,"19,680","18,720","38,926","71,892,217.52","3,653.06","3,840.40"
IAMM4400-R001, 09/30/22,  NON-INTERMEDIATE CARE FACILITY,"82,246","82,182","170,935","60,211,032.53",732.08,732.65
IAMM4400-R001, 09/30/22,  CMAP,"1,181","1,167","2,507","643,363.10",544.76,551.3
IAMM4400-R001, 09/30/22,  SUBSIDIZED ADOPTIONS,"1,768","1,758","3,823","1,124,327.83",635.93,639.55
IAMM4400-R001, 09/30/22,  NO MONEY - ADC - VOLUNTARY,"149,085","146,114","302,328","65,624,126.53",440.18,449.13
IAMM4400-R001, 09/30/22,  NO MONEY - SSI-SSA - VOLUNTARY,"4,448","4,240","8,634","2,650,054.43",595.79,625.01
IAMM4400-R001, 09/30/22,  MED NEEDY - NO SPEND - CHILDRN,46,44,94,"15,855.75",344.69,360.36
IAMM4400-R001, 09/30/22,  MED NEEDY - WI SPEND - CHILDRN,0,3,12,92.54,0,30.85
IAMM4400-R001, 09/30/22,  MED NEEDY - NO SPEND - AGED,16,15,30,"5,824.43",364.03,388.3
IAMM4400-R001, 09/30/22,  MED NEEDY - NO SPEND - DISABLE,3,3,24,895.42,298.47,298.47
IAMM4400-R001, 09/30/22,  MED NEEDY - WITH SPEND - AGED,0,9,26,"2,507.08",0,278.56
IAMM4400-R001, 09/30/22,  MED NEEDY - WITH SPEND - DISAB,0,2,16,"3,037.14",0,"1,518.57"
IAMM4400-R001, 09/30/22,  MED NEEDY - NO SPEND - CRTKR,1,2,5,5.08,5.08,2.54
IAMM4400-R001, 09/30/22,  MED NEEDY - WITH SPEND - CRTKR,0,6,5,"1,459.16",0,243.19
IAMM4400-R001, 09/30/22,  MAC SOBRA - PREGNANT WOMEN,"13,731","12,316","27,554","8,744,993.35",636.88,710.05
IAMM4400-R001, 09/30/22,  MAC SOBRA - INFANTS,"31,129","29,807","67,387","28,364,020.06",911.18,951.59
IAMM4400-R001, 09/30/22,  MAC SOBRA - CHILDREN,"127,279","126,138","258,773","32,747,127.40",257.29,259.61
