Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 09/30/21","ADAIR","001","        2","        2","         $479","    1,660","    1,720","   $1,200,890","    1,662","    1,722","   $1,201,370"
"IAMM1800-R002"," 09/30/21","ADAMS","002","        0","        0","           $0","      861","      908","     $656,015","      861","      908","     $656,015"
"IAMM1800-R002"," 09/30/21","ALLAMAKEE","003","        2","        2","         $126","    2,950","    2,974","   $1,871,117","    2,952","    2,976","   $1,871,244"
"IAMM1800-R002"," 09/30/21","APPANOOSE","004","        0","        0","           $0","    3,912","    4,008","   $2,769,924","    3,912","    4,008","   $2,769,924"
"IAMM1800-R002"," 09/30/21","AUDUBON","005","        1","        1","         $283","    1,302","    1,315","     $883,552","    1,303","    1,316","     $883,836"
"IAMM1800-R002"," 09/30/21","BENTON","006","        0","        0","           $0","    4,594","    4,784","   $3,350,124","    4,594","    4,784","   $3,350,124"
"IAMM1800-R002"," 09/30/21","BLACK HAWK","","        2","        8","       $6,523","   35,584","   35,787","  $23,516,679","   35,586","   35,795","  $23,523,202"
"IAMM1800-R002"," 09/30/21","BOONE","008","        0","        0","           $0","    5,032","    5,185","   $4,116,901","    5,032","    5,185","   $4,116,901"
"IAMM1800-R002"," 09/30/21","BREMER","009","        0","        0","           $0","    3,464","    3,590","   $2,489,878","    3,464","    3,590","   $2,489,878"
"IAMM1800-R002"," 09/30/21","BUCHANAN","010","        1","        1","         $283","    3,907","    4,031","   $2,862,906","    3,908","    4,032","   $2,863,190"
"IAMM1800-R002"," 09/30/21","BUENA VIST","011","        1","        1","           $7","    5,564","    5,549","   $3,125,410","    5,565","    5,550","   $3,125,417"
"IAMM1800-R002"," 09/30/21","BUTLER","012","        0","        0","           $0","    2,725","    2,837","   $1,922,301","    2,725","    2,837","   $1,922,301"
"IAMM1800-R002"," 09/30/21","CALHOUN","013","        0","        0","           $0","    2,036","    2,119","   $1,492,276","    2,036","    2,119","   $1,492,276"
"IAMM1800-R002"," 09/30/21","CARROLL","014","        0","        0","           $0","    4,180","    4,333","   $3,759,382","    4,180","    4,333","   $3,759,382"
"IAMM1800-R002"," 09/30/21","CASS","015","        1","        1","       $1,603","    3,502","    3,595","   $2,862,723","    3,503","    3,596","   $2,864,327"
"IAMM1800-R002"," 09/30/21","CEDAR","016","        2","        2","         $425","    3,034","    3,146","   $2,013,657","    3,036","    3,148","   $2,014,082"
"IAMM1800-R002"," 09/30/21","CERRO GORD","017","        3","        3","         $555","   10,988","   11,082","   $8,346,808","   10,991","   11,085","   $8,347,363"
"IAMM1800-R002"," 09/30/21","CHEROKEE","018","        0","        0","           $0","    2,301","    2,357","   $1,795,865","    2,301","    2,357","   $1,795,865"
"IAMM1800-R002"," 09/30/21","CHICKASAW","019","        0","        0","           $0","    2,136","    2,213","   $1,670,429","    2,136","    2,213","   $1,670,429"
"IAMM1800-R002"," 09/30/21","CLARKE","020","        1","        1","         $635","    2,806","    2,869","   $1,832,733","    2,807","    2,870","   $1,833,369"
"IAMM1800-R002"," 09/30/21","CLAY","021","        0","        0","           $0","    3,749","    3,848","   $2,611,742","    3,749","    3,848","   $2,611,742"
"IAMM1800-R002"," 09/30/21","CLAYTON","022","        0","        0","           $0","    3,152","    3,237","   $2,694,684","    3,152","    3,237","   $2,694,684"
"IAMM1800-R002"," 09/30/21","CLINTON","023","        0","        0","           $0","   13,577","   13,791","   $9,363,495","   13,577","   13,791","   $9,363,495"
"IAMM1800-R002"," 09/30/21","CRAWFORD","024","        0","        0","           $0","    4,496","    4,555","   $2,774,006","    4,496","    4,555","   $2,774,006"
"IAMM1800-R002"," 09/30/21","DALLAS","025","        0","        0","           $0","   12,667","   13,036","   $7,542,732","   12,667","   13,036","   $7,542,732"
"IAMM1800-R002"," 09/30/21","DAVIS","026","        0","        0","           $0","    1,710","    1,762","   $1,114,004","    1,710","    1,762","   $1,114,004"
"IAMM1800-R002"," 09/30/21","DECATUR","027","        0","        0","           $0","    2,307","    2,369","   $1,583,084","    2,307","    2,369","   $1,583,084"
"IAMM1800-R002"," 09/30/21","DELAWARE","028","        0","        0","           $0","    2,744","    2,852","   $2,094,378","    2,744","    2,852","   $2,094,378"
"IAMM1800-R002"," 09/30/21","DES MOINES","029","        2","        2","       $4,889","   12,297","   12,397","   $7,994,744","   12,299","   12,399","   $7,999,633"
"IAMM1800-R002"," 09/30/21","DICKINSON","030","        0","        0","           $0","    2,815","    2,895","   $2,009,816","    2,815","    2,895","   $2,009,816"
"IAMM1800-R002"," 09/30/21","DUBUQUE","031","        3","        3","          $21","   20,218","   20,577","  $14,348,569","   20,221","   20,580","  $14,348,590"
"IAMM1800-R002"," 09/30/21","EMMET","032","        0","        0","           $0","    2,087","    2,128","   $1,317,379","    2,087","    2,128","   $1,317,379"
"IAMM1800-R002"," 09/30/21","FAYETTE","033","        2","        3","       $3,068","    5,157","    5,280","   $3,845,232","    5,159","    5,283","   $3,848,300"
"IAMM1800-R002"," 09/30/21","FLOYD","034","        0","        0","           $0","    3,974","    4,108","   $2,854,639","    3,974","    4,108","   $2,854,639"
"IAMM1800-R002"," 09/30/21","FRANKLIN","035","        0","        0","           $0","    2,433","    2,411","   $1,543,570","    2,433","    2,411","   $1,543,570"
"IAMM1800-R002"," 09/30/21","FREMONT","036","        0","        0","           $0","    1,665","    1,721","   $1,127,662","    1,665","    1,721","   $1,127,662"
"IAMM1800-R002"," 09/30/21","GREENE","037","        0","        0","           $0","    2,293","    2,375","   $1,545,099","    2,293","    2,375","   $1,545,099"
"IAMM1800-R002"," 09/30/21","GRUNDY","038","        0","        0","           $0","    1,854","    1,904","   $1,204,257","    1,854","    1,904","   $1,204,257"
"IAMM1800-R002"," 09/30/21","GUTHRIE","039","        0","        0","           $0","    2,279","    2,362","   $1,756,400","    2,279","    2,362","   $1,756,400"
"IAMM1800-R002"," 09/30/21","HAMILTON","040","        0","        0","           $0","    3,066","    3,121","   $1,949,781","    3,066","    3,121","   $1,949,781"
"IAMM1800-R002"," 09/30/21","HANCOCK","041","        0","        0","           $0","    1,906","    1,937","   $1,268,959","    1,906","    1,937","   $1,268,959"
"IAMM1800-R002"," 09/30/21","HARDIN","042","        0","        0","           $0","    3,841","    3,929","   $2,530,746","    3,841","    3,929","   $2,530,746"
"IAMM1800-R002"," 09/30/21","HARRISON","043","        0","        0","           $0","    3,365","    3,450","   $2,291,991","    3,365","    3,450","   $2,291,991"
"IAMM1800-R002"," 09/30/21","HENRY","044","        0","        0","           $0","    5,014","    5,123","   $3,038,879","    5,014","    5,123","   $3,038,879"
"IAMM1800-R002"," 09/30/21","HOWARD","045","        0","        0","           $0","    1,835","    1,883","   $1,292,053","    1,835","    1,883","   $1,292,053"
"IAMM1800-R002"," 09/30/21","HUMBOLDT","046","        0","        0","           $0","    1,859","    1,914","   $1,384,832","    1,859","    1,914","   $1,384,832"
"IAMM1800-R002"," 09/30/21","IDA","047","        0","        0","           $0","    1,496","    1,543","     $994,332","    1,496","    1,543","     $994,332"
"IAMM1800-R002"," 09/30/21","IOWA","048","        0","        0","           $0","    2,802","    2,893","   $1,845,670","    2,802","    2,893","   $1,845,670"
"IAMM1800-R002"," 09/30/21","JACKSON","049","        1","        1","           $2","    4,268","    4,416","   $3,218,775","    4,269","    4,417","   $3,218,778"
"IAMM1800-R002"," 09/30/21","JASPER","050","        0","        0","           $0","    8,414","    8,670","   $6,092,805","    8,414","    8,670","   $6,092,805"
"IAMM1800-R002"," 09/30/21","JEFFERSON","051","        1","        1","         $240","    4,358","    4,484","   $2,842,249","    4,359","    4,485","   $2,842,489"
"IAMM1800-R002"," 09/30/21","JOHNSON","052","        0","        0","           $0","   24,865","   25,135","  $16,287,259","   24,865","   25,135","  $16,287,259"
"IAMM1800-R002"," 09/30/21","JONES","053","        0","        0","           $0","    4,201","    4,295","   $2,747,324","    4,201","    4,295","   $2,747,324"
"IAMM1800-R002"," 09/30/21","KEOKUK","054","        0","        0","           $0","    2,516","    2,588","   $1,774,350","    2,516","    2,588","   $1,774,350"
"IAMM1800-R002"," 09/30/21","KOSSUTH","055","        0","        0","           $0","    2,697","    2,758","   $2,143,800","    2,697","    2,758","   $2,143,800"
"IAMM1800-R002"," 09/30/21","LEE","056","        0","        0","           $0","   10,348","   10,446","   $7,051,286","   10,348","   10,446","   $7,051,286"
"IAMM1800-R002"," 09/30/21","LINN","057","        6","       13","       $8,505","   53,819","   54,900","  $36,139,422","   53,825","   54,913","  $36,147,927"
"IAMM1800-R002"," 09/30/21","LOUISA","058","        0","        0","           $0","    2,504","    2,564","   $1,608,763","    2,504","    2,564","   $1,608,763"
"IAMM1800-R002"," 09/30/21","LUCAS","059","        0","        0","           $0","    2,451","    2,505","   $1,602,728","    2,451","    2,505","   $1,602,728"
"IAMM1800-R002"," 09/30/21","LYON","060","        0","        0","           $0","    1,763","    1,785","   $1,069,131","    1,763","    1,785","   $1,069,131"
"IAMM1800-R002"," 09/30/21","MADISON","061","        0","        0","           $0","    2,675","    2,770","   $1,795,620","    2,675","    2,770","   $1,795,620"
"IAMM1800-R002"," 09/30/21","MAHASKA","062","        1","        1","         $289","    5,320","    5,463","   $3,758,299","    5,321","    5,464","   $3,758,589"
"IAMM1800-R002"," 09/30/21","MARION","063","        1","        1","         $283","    5,947","    6,112","   $4,487,900","    5,948","    6,112","   $4,488,184"
"IAMM1800-R002"," 09/30/21","MARSHALL","064","        1","        1","         $227","   11,843","   11,955","   $9,153,908","   11,844","   11,956","   $9,154,135"
"IAMM1800-R002"," 09/30/21","MILLS","065","        0","        0","           $0","    3,007","    3,114","   $3,076,720","    3,007","    3,114","   $3,076,720"
"IAMM1800-R002"," 09/30/21","MITCHELL","066","        1","        1","       $2,111","    1,750","    1,806","   $1,282,811","    1,751","    1,807","   $1,284,922"
"IAMM1800-R002"," 09/30/21","MONONA","067","        0","        0","           $0","    2,328","    2,426","   $1,524,323","    2,328","    2,426","   $1,524,323"
"IAMM1800-R002"," 09/30/21","MONROE","068","        1","        1","         $227","    1,840","    1,888","   $1,183,351","    1,841","    1,889","   $1,183,578"
"IAMM1800-R002"," 09/30/21","MONTGOMERY","069","        0","        0","           $0","    3,159","    3,249","   $2,150,366","    3,159","    3,249","   $2,150,366"
"IAMM1800-R002"," 09/30/21","MUSCATINE","070","        1","        1","       $3,322","   11,789","   11,943","   $7,571,639","   11,790","   11,944","   $7,574,962"
"IAMM1800-R002"," 09/30/21","O BRIEN","071","        0","        0","           $0","    2,941","    3,028","   $2,517,388","    2,941","    3,028","   $2,517,388"
"IAMM1800-R002"," 09/30/21","OSCEOLA","072","        0","        0","           $0","    1,181","    1,206","     $760,195","    1,181","    1,206","     $760,195"
"IAMM1800-R002"," 09/30/21","PAGE","073","        0","        0","           $0","    4,076","    4,177","   $2,841,964","    4,076","    4,177","   $2,841,964"
"IAMM1800-R002"," 09/30/21","PALO ALTO","074","        0","        0","           $0","    1,933","    1,995","   $1,585,122","    1,933","    1,995","   $1,585,122"
"IAMM1800-R002"," 09/30/21","PLYMOUTH","075","        1","        1","         $236","    4,406","    4,505","   $2,980,595","    4,407","    4,506","   $2,980,831"
"IAMM1800-R002"," 09/30/21","POCAHONTAS","076","        0","        0","           $0","    1,654","    1,689","   $1,034,132","    1,654","    1,689","   $1,034,132"
"IAMM1800-R002"," 09/30/21","POLK","077","        7","       16","       $3,464","  126,757","  127,412","  $83,182,483","  126,764","  127,428","  $83,185,947"
"IAMM1800-R002"," 09/30/21","POTTAWATTA","078","        3","        6","       $8,027","   28,643","   29,348","  $19,553,500","   28,646","   29,354","  $19,561,528"
"IAMM1800-R002"," 09/30/21","POWESHIEK","079","        0","        0","           $0","    3,344","    3,466","   $2,294,748","    3,344","    3,466","   $2,294,748"
"IAMM1800-R002"," 09/30/21","RINGGOLD","080","        0","        0","           $0","    1,108","    1,146","     $959,614","    1,108","    1,146","     $959,614"
"IAMM1800-R002"," 09/30/21","SAC","081","        0","        0","           $0","    1,865","    1,903","   $1,272,612","    1,865","    1,903","   $1,272,612"
"IAMM1800-R002"," 09/30/21","SCOTT","082","        2","       12","       $2,291-","   48,530","   49,273","  $30,561,543","   48,532","   49,284","  $30,559,251"
"IAMM1800-R002"," 09/30/21","SHELBY","083","        0","        0","           $0","    2,459","    2,524","   $1,981,337","    2,459","    2,524","   $1,981,337"
"IAMM1800-R002"," 09/30/21","SIOUX","084","        1","        1","         $283","    5,330","    5,282","   $3,497,965","    5,331","    5,283","   $3,498,248"
"IAMM1800-R002"," 09/30/21","STORY","085","        1","        1","          $36","   12,197","   12,536","   $8,234,915","   12,198","   12,537","   $8,234,951"
"IAMM1800-R002"," 09/30/21","TAMA","086","        0","        0","           $0","    4,454","    4,554","   $2,631,841","    4,454","    4,554","   $2,631,841"
"IAMM1800-R002"," 09/30/21","TAYLOR","087","        0","        0","           $0","    1,473","    1,503","     $907,265","    1,473","    1,503","     $907,265"
"IAMM1800-R002"," 09/30/21","UNION","088","        0","        0","           $0","    3,491","    3,600","   $2,561,137","    3,491","    3,600","   $2,561,137"
"IAMM1800-R002"," 09/30/21","VAN BUREN","089","        0","        0","           $0","    1,668","    1,692","   $1,156,064","    1,668","    1,692","   $1,156,064"
"IAMM1800-R002"," 09/30/21","WAPELLO","090","        1","        1","         $236","   12,464","   12,609","   $7,972,661","   12,465","   12,610","   $7,972,898"
"IAMM1800-R002"," 09/30/21","WARREN","091","        0","        0","           $0","    8,061","    8,350","   $5,467,319","    8,061","    8,350","   $5,467,319"
"IAMM1800-R002"," 09/30/21","WASHINGTON","092","        1","        1","          $32","    4,804","    4,877","   $3,379,246","    4,805","    4,878","   $3,379,279"
"IAMM1800-R002"," 09/30/21","WAYNE","093","        0","        0","           $0","    1,573","    1,596","   $1,069,139","    1,573","    1,596","   $1,069,139"
"IAMM1800-R002"," 09/30/21","WEBSTER","094","        1","        1","         $283","   10,878","   11,140","   $7,254,610","   10,879","   11,141","   $7,254,894"
"IAMM1800-R002"," 09/30/21","WINNEBAGO","095","        0","        0","           $0","    2,145","    2,211","   $1,474,157","    2,145","    2,211","   $1,474,157"
"IAMM1800-R002"," 09/30/21","WINNESHIEK","096","        0","        0","           $0","    2,466","    2,540","   $2,008,756","    2,466","    2,540","   $2,008,756"
"IAMM1800-R002"," 09/30/21","WOODBURY","097","        2","        3","         $417","   34,982","   35,062","  $20,398,976","   34,984","   35,065","  $20,399,394"
"IAMM1800-R002"," 09/30/21","WORTH","098","        0","        0","           $0","    1,481","    1,506","     $929,247","    1,481","    1,506","     $929,247"
"IAMM1800-R002"," 09/30/21","WRIGHT","099","        0","        0","           $0","    3,992","    3,920","   $2,424,465","    3,992","    3,920","   $2,424,465"
"IAMM1800-R002"," 09/30/21","CENT. OFF","100","        0","        0","           $0","        0","    1,432","  $24,430,007","        0","    1,432","  $24,430,007"
"IAMM1800-R002"," 09/30/21","STATE TOT","101","       57","       93","      $44,840","  741,414","  738,410"," $524,348,183","  741,471","  738,496"," $524,393,023"
