Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt,AvgUnitCost,AvgEligCost,AvgUnitRecip,AvgCostRecip
"IAMM2200-R002"," 06/30/11","INPATIENT","   27,441","    6,161","    36,463","    $61,170,011.49","    $1,677.59","      $128.86",1.3,"   $2,229.15"
"IAMM2200-R002"," 06/30/11","OUTPATIENT","  181,535","   96,265"," 4,072,459","    $29,242,602.16","        $7.18","       $61.60",22.4,"     $161.09"
"IAMM2200-R002"," 06/30/11","CHILD PART HOSP","        1","        0","         0","            $36.38","        $0.00","        $0.00",0,"      $36.38"
"IAMM2200-R002"," 06/30/11","CHILD DAY TREATMENT","        0","        0","         0","             $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/11","ADULT PART HOSP","        0","        0","         0","             $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/11","ADULT DAY TREATMENT","        0","        0","         0","             $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/11","SKILLED NURSING FACILITY","      946","    1,163","    15,135","     $2,830,055.96","      $186.99","        $5.96",16,"   $2,991.60"
"IAMM2200-R002"," 06/30/11","INTERMEDIATE CARE FACILITY","   11,534","   12,331","   359,503","    $42,461,272.23","      $118.11","       $89.45",31.2,"   $3,681.40"
"IAMM2200-R002"," 06/30/11","INTER CARE MENTAL RETARDA","    2,054","    2,046","    61,927","    $23,728,792.73","      $383.17","       $49.99",30.1,"  $11,552.48"
"IAMM2200-R002"," 06/30/11","NURSING FAC FOR MENTAL ILL","       34","       57","     1,724","       $577,718.98","      $335.10","        $2.44",50.7,"  $16,991.73"
"IAMM2200-R002"," 06/30/11","HOME HEALTH","   12,205","   15,671","   230,037","    $10,244,962.96","       $44.54","       $21.58",18.8,"     $839.41"
"IAMM2200-R002"," 06/30/11","LEAD INSPECTION AGENCY","        6","        6","         6","         $2,172.36","      $362.06","        $0.00",1,"     $362.06"
"IAMM2200-R002"," 06/30/11","PHYSICIAN","  118,045","  243,331","   350,633","    $15,315,294.79","       $43.68","       $32.26",3,"     $129.74"
"IAMM2200-R002"," 06/30/11","CLINIC SERVICES","   21,021","   29,163","    28,406","     $4,310,132.98","      $151.73","        $9.08",1.4,"     $205.04"
"IAMM2200-R002"," 06/30/11","MEP CASE MANAGEMENT","        0","        0","         0","             $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/11","EHR INCENTIVE PAYMENTS","        1","        0","         0","       $641,363.00","        $0.00","        $1.35",0," $641,363.00"
"IAMM2200-R002"," 06/30/11","LAB AND RADIOLOGICAL","   15,063","   21,094","    33,158","       $637,636.95","       $19.23","        $1.34",2.2,"      $42.33"
"IAMM2200-R002"," 06/30/11","HABILITATION SERVICES","    3,559","    8,736","   118,786","     $5,725,149.90","       $48.20","       $12.06",33.4,"   $1,608.64"
"IAMM2200-R002"," 06/30/11","REMEDIAL SERVICES","   12,550","   18,408","   315,528","    $15,045,989.47","       $47.69","       $31.70",25.1,"   $1,198.88"
"IAMM2200-R002"," 06/30/11","REHAB SUPPORT SERVICES","        0","        0","         0","             $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/11","AMBULANCE SERVICES","    3,027","    3,153","     3,117","       $376,386.64","      $120.75","        $0.79",1,"     $124.34"
"IAMM2200-R002"," 06/30/11","LOCAL EDUCATION AGENCY","    2,275","    7,116","   740,623","     $8,782,395.82","       $11.86","       $18.50",325.5,"   $3,860.39"
"IAMM2200-R002"," 06/30/11","EARLY ACCESS SERVICES","      394","      768","     1,156","        $10,863.48","        $9.40","        $0.02",2.9,"      $27.57"
"IAMM2200-R002"," 06/30/11","PRESCRIBED DRUGS","  122,442","  364,869","   323,165","    $19,196,060.44","       $59.40","       $40.44",2.6,"     $156.78"
"IAMM2200-R002"," 06/30/11","DRUG CAPITATION","        0","        0","         0","             $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/11","NEMT SERVICES","  371,730","  385,456","   385,285","       $824,509.90","        $2.14","        $1.74",1,"       $2.22"
"IAMM2200-R002"," 06/30/11","INDIAN HEALTH SERVICES","        0","        0","         0","             $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/11","FAMILY PLANNING SERVICES","    6,478","    7,184","     7,203","       $623,310.48","       $86.53","        $1.31",1.1,"      $96.22"
"IAMM2200-R002"," 06/30/11","IOWA CARE MED HOME CAPITATION","        0","        0","         0","             $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/11","IOWA PLAN PROGRAM","  370,813","  397,213","   397,145","    $11,368,118.34","       $28.62","       $23.95",1.1,"      $30.66"
"IAMM2200-R002"," 06/30/11","MANAGED SUBSTANCE ABUSE","        0","        0","         0","             $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/11","MENTAL HEALTH ACCESS PLAN","        0","        0","         0","             $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/11","EPSDT SCREENING","   13,506","    8,109","     8,020","     $2,302,263.67","      $287.07","        $8.71",0.6,"     $170.46"
"IAMM2200-R002"," 06/30/11","HMO SERVICES","        0","        0","         0","             $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/11","PACE SERVICES","       95","       95","        95","       $279,382.80","    $2,940.87","        $0.59",1,"   $2,940.87"
"IAMM2200-R002"," 06/30/11","PATIENT MANAGEMENT","  179,456","  179,445","   179,423","       $358,846.00","        $2.00","       $39.77",1,"       $2.00"
"IAMM2200-R002"," 06/30/11","HEALTH INS PREMIUM PAYMENT","    3,238","    8,980","     8,980","       $552,183.64","       $61.49","        $1.16",2.8,"     $170.53"
"IAMM2200-R002"," 06/30/11","MEDICAL SUPPLIES","   25,604","   41,231"," 1,667,702","     $3,766,271.16","        $2.26","        $7.93",65.1,"     $147.10"
"IAMM2200-R002"," 06/30/11","OTHER PRACTITIONER","   16,496","   25,806","    69,174","     $3,208,673.46","       $46.39","        $6.76",4.2,"     $194.51"
"IAMM2200-R002"," 06/30/11","FAMILY CENTERED PROGRAM","        0","        0","         0","             $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/11","FAMILY PRESERVATION","        0","        0","         0","             $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/11","TREATMENT FOSTER FAMILY CARE","        0","        0","         0","             $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/11","GROUP TREATMENT THERAPY","        0","        0","         0","             $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/11","DENTAL","   26,268","   31,962","    32,228","     $4,694,109.82","      $145.65","        $9.89",1.2,"     $178.70"
"IAMM2200-R002"," 06/30/11","OPTOMETRIST","   10,209","   12,032","    12,773","       $698,256.63","       $54.67","        $1.47",1.3,"      $68.40"
"IAMM2200-R002"," 06/30/11","CHIROPRACTIC","    8,929","   15,430","    18,442","       $436,279.65","       $23.66","        $0.92",2.1,"      $48.86"
"IAMM2200-R002"," 06/30/11","PODIATRIC","    4,408","    5,287","     6,913","       $211,055.96","       $30.53","        $0.44",1.6,"      $47.88"
"IAMM2200-R002"," 06/30/11","PHYSICAL DISABILITIES SVCS","      732","      993","    28,580","       $364,519.39","       $12.75","        $0.77",39,"     $497.98"
"IAMM2200-R002"," 06/30/11","BRAIN INJ WAIVER SERVICES","    1,074","    2,311","    54,816","     $1,895,120.54","       $34.57","        $3.99",51,"   $1,764.54"
"IAMM2200-R002"," 06/30/11","PSYCHIATRIC","    3,892","    5,874","     6,513","       $222,693.33","       $34.19","        $0.47",1.7,"      $57.22"
"IAMM2200-R002"," 06/30/11","RESIDENTIAL CARE FACILITY","    1,570","    1,727","    50,062","       $410,031.49","        $8.19","        $0.86",31.9,"     $261.17"
"IAMM2200-R002"," 06/30/11","ID WAIVER SERVICE","   10,182","   19,371","   634,784","    $27,621,692.19","       $43.51","    $2,521.15",62.3,"   $2,712.80"
"IAMM2200-R002"," 06/30/11","CHILDRENS MENTAL HEALTH SVC","      588","      849","    34,734","       $591,889.47","       $17.04","      $808.59",59.1,"   $1,006.61"
"IAMM2200-R002"," 06/30/11","AIDS WAIVER SERVICES","       36","       59","     3,210","        $36,819.26","       $11.47","      $920.48",89.2,"   $1,022.76"
"IAMM2200-R002"," 06/30/11","ELDERLY WAIVER SERVICES","    9,175","   27,242","   438,265","     $6,027,061.92","       $13.75","      $660.07",47.8,"     $656.90"
"IAMM2200-R002"," 06/30/11","ILL & HANDICAPPED WAIVER SVCS","    1,940","    2,994","    89,902","     $1,532,416.33","       $17.05","      $614.44",46.3,"     $789.91"
"IAMM2200-R002"," 06/30/11","COUNTY OFFICE REIMBURSEMENT","        0","        0","         0","             $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/11","MEP SERVICES","   11,285","   12,404","   103,076","     $3,672,909.45","       $35.63","        $7.74",9.1,"     $325.47"
"IAMM2200-R002"," 06/30/11","UNASSIGNED","        6","        0","         0","    $11,450,735.48-","        $0.00","       $24.12-",0,"       $0.00"
"IAMM2200-R002"," 06/30/11","* A L L  C A T E G O R I E S *","  431,460","2,022,392","10,929,151","   $300,546,578.12","       $27.50","      $633.13",25.3,"     $696.58"
