Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 07/31/17","ADAMS","002","        1","       34","       $6,864","        0","        0","         $00","        1","       34","        $6,864"
"IAMM3800-R001"," 07/31/17","ALLAMAKEE","003","        5","      341","      $57,802","        0","        0","         $00","        5","      341","       $57,802"
"IAMM3800-R001"," 07/31/17","APPANOOSE","004","        1","        5-","         $762-","        0","        0","         $00","        1","        5-","          $762-"
"IAMM3800-R001"," 07/31/17","AUDUBON","005","        2","       58","       $8,111","        0","        0","         $00","        2","       58","        $8,111"
"IAMM3800-R001"," 07/31/17","BENTON","006","        2","       60","       $7,259","        0","        0","         $00","        2","       60","        $7,259"
"IAMM3800-R001"," 07/31/17","BLACK HAWK","","       31","      824","     $138,407","        2","       24","     $10,831","       33","      848","      $149,239"
"IAMM3800-R001"," 07/31/17","BOONE","008","       11","      248","      $30,792","        4","      115","    $109,316","       15","      363","      $140,109"
"IAMM3800-R001"," 07/31/17","BREMER","009","        6","       58","       $9,155","        0","        0","         $00","        6","       58","        $9,155"
"IAMM3800-R001"," 07/31/17","BUCHANAN","010","        5","      119","      $16,785","        0","        0","         $00","        5","      119","       $16,785"
"IAMM3800-R001"," 07/31/17","BUENA VISTA","","        2","      122","      $20,103","        1","       30","     $10,952","        3","      152","       $31,055"
"IAMM3800-R001"," 07/31/17","BUTLER","012","        6","      281","      $33,218","        2","       51","     $21,282","        8","      332","       $54,501"
"IAMM3800-R001"," 07/31/17","CALHOUN","013","        2","      121","      $15,723","        0","        0","         $00","        2","      121","       $15,723"
"IAMM3800-R001"," 07/31/17","CARROLL","014","        3","       88","      $13,174","        1","       27","     $10,909","        4","      115","       $24,083"
"IAMM3800-R001"," 07/31/17","CASS","015","        6","      152","      $25,077","        0","        0","         $00","        6","      152","       $25,077"
"IAMM3800-R001"," 07/31/17","CEDAR","016","        2","       91","      $11,786","        0","        0","         $00","        2","       91","       $11,786"
"IAMM3800-R001"," 07/31/17","CERRO GORDO","","       11","      425","      $53,839","        2","       57","     $21,286","       13","      482","       $75,125"
"IAMM3800-R001"," 07/31/17","CHEROKEE","018","        2","       85","      $14,179","        1","       28","      $9,605","        3","      113","       $23,784"
"IAMM3800-R001"," 07/31/17","CHICKASAW","019","        3","       90","      $11,252","        0","        0","         $00","        3","       90","       $11,252"
"IAMM3800-R001"," 07/31/17","CLARKE","020","        6","      110","      $16,959","        0","        0","         $00","        6","      110","       $16,959"
"IAMM3800-R001"," 07/31/17","CLAY","021","        4","      155","      $17,601","        0","        0","         $00","        4","      155","       $17,601"
"IAMM3800-R001"," 07/31/17","CLAYTON","022","        3","      142","      $18,816","        0","        0","         $00","        3","      142","       $18,816"
"IAMM3800-R001"," 07/31/17","CLINTON","023","       24","      892","     $126,729","        0","        0","         $00","       24","      892","      $126,729"
"IAMM3800-R001"," 07/31/17","CRAWFORD","024","        7","      388","      $49,269","        0","        0","         $00","        7","      388","       $49,269"
"IAMM3800-R001"," 07/31/17","DALLAS","025","        4","       60","      $13,209-","        1","       13","     $10,253","        5","       73","        $2,955-"
"IAMM3800-R001"," 07/31/17","DECATUR","027","        2","       58","       $5,848","        0","        0","         $00","        2","       58","        $5,848"
"IAMM3800-R001"," 07/31/17","DELAWARE","028","        1","       30","       $4,700","        1","       30","     $10,955","        2","       60","       $15,655"
"IAMM3800-R001"," 07/31/17","DES MOINES","029","       14","      841","     $131,135","        0","        0","         $00","       14","      841","      $131,135"
"IAMM3800-R001"," 07/31/17","DICKINSON","030","        1","        0","         $609-","        0","        0","         $00","        1","        0","          $609-"
"IAMM3800-R001"," 07/31/17","DUBUQUE","031","       11","      296","      $42,982","        1","      182","     $57,432","       12","      478","      $100,415"
"IAMM3800-R001"," 07/31/17","EMMET","032","        3","       66","       $6,071","        0","        0","         $00","        3","       66","        $6,071"
"IAMM3800-R001"," 07/31/17","FAYETTE","033","        9","      478","      $64,983","        0","        0","         $00","        9","      478","       $64,983"
"IAMM3800-R001"," 07/31/17","FLOYD","034","        3","      106","      $15,216","        1","       30","     $10,952","        4","      136","       $26,168"
"IAMM3800-R001"," 07/31/17","FREMONT","036","        1","       30","       $2,754","        0","        0","         $00","        1","       30","        $2,754"
"IAMM3800-R001"," 07/31/17","GREENE","037","        1","        0","          $98-","        0","        0","         $00","        1","        0","           $98-"
"IAMM3800-R001"," 07/31/17","GRUNDY","038","        0","        0","          $00","        1","       30","     $10,952","        1","       30","       $10,952"
"IAMM3800-R001"," 07/31/17","HAMILTON","040","        2","       58","       $8,854","        1","       28","     $10,501","        3","       86","       $19,356"
"IAMM3800-R001"," 07/31/17","HANCOCK","041","        5","      181","      $24,432","        0","        0","         $00","        5","      181","       $24,432"
"IAMM3800-R001"," 07/31/17","HARDIN","042","        7","      158","      $24,737","        0","        0","         $00","        7","      158","       $24,737"
"IAMM3800-R001"," 07/31/17","HARRISON","043","        4","      182","      $22,079","        0","        0","         $00","        4","      182","       $22,079"
"IAMM3800-R001"," 07/31/17","HENRY","044","        1","       78","       $9,183","        0","        0","         $00","        1","       78","        $9,183"
"IAMM3800-R001"," 07/31/17","HOWARD","045","        1","        0","         $862","        0","        0","         $00","        1","        0","          $862"
"IAMM3800-R001"," 07/31/17","HUMBOLDT","046","        3","      151","      $16,251","        0","        0","         $00","        3","      151","       $16,251"
"IAMM3800-R001"," 07/31/17","IDA","047","        7","      106","      $15,790","        0","        0","         $00","        7","      106","       $15,790"
"IAMM3800-R001"," 07/31/17","IOWA","048","        3","       90","      $14,196","        0","        0","         $00","        3","       90","       $14,196"
"IAMM3800-R001"," 07/31/17","JACKSON","049","        4","      101","      $12,644","        0","        0","         $00","        4","      101","       $12,644"
"IAMM3800-R001"," 07/31/17","JASPER","050","        6","       37","       $1,295-","        1","       30","     $10,961","        7","       67","        $9,665"
"IAMM3800-R001"," 07/31/17","JEFFERSON","051","        4","       30","       $2,589","        0","        0","         $00","        4","       30","        $2,589"
"IAMM3800-R001"," 07/31/17","JOHNSON","052","        7","      301","      $39,081","        0","        0","         $00","        7","      301","       $39,081"
"IAMM3800-R001"," 07/31/17","JONES","053","        3","       49","       $4,788","        0","        0","         $00","        3","       49","        $4,788"
"IAMM3800-R001"," 07/31/17","KOSSUTH","055","        4","      120","      $16,194","        0","        0","         $00","        4","      120","       $16,194"
"IAMM3800-R001"," 07/31/17","LEE","056","        9","      406","     $121,425","        0","        0","         $00","        9","      406","      $121,425"
"IAMM3800-R001"," 07/31/17","LINN","057","       26","    1,088","     $153,794","        1","       30","      $9,430","       27","    1,118","      $163,225"
"IAMM3800-R001"," 07/31/17","LOUISA","058","        2","       60","       $6,583","        0","        0","         $00","        2","       60","        $6,583"
"IAMM3800-R001"," 07/31/17","LUCAS","059","        1","       30","       $5,865","        0","        0","         $00","        1","       30","        $5,865"
"IAMM3800-R001"," 07/31/17","LYON","060","        5","      121","      $13,368","        0","        0","         $00","        5","      121","       $13,368"
"IAMM3800-R001"," 07/31/17","MADISON","061","        4","      171","      $23,442","        0","        0","         $00","        4","      171","       $23,442"
"IAMM3800-R001"," 07/31/17","MAHASKA","062","        4","      115","      $13,448","        1","       91","     $33,224","        5","      206","       $46,672"
"IAMM3800-R001"," 07/31/17","MARION","063","        6","      222","      $29,070","        0","        0","         $00","        6","      222","       $29,070"
"IAMM3800-R001"," 07/31/17","MARSHALL","064","      254","    8,237","   $2,882,434","        0","        0","         $00","      254","    8,237","    $2,882,434"
"IAMM3800-R001"," 07/31/17","MILLS","065","        1","       30","       $3,485","        2","       60","     $55,295","        3","       90","       $58,781"
"IAMM3800-R001"," 07/31/17","MITCHELL","066","        4","      242","      $31,806","        0","        0","         $00","        4","      242","       $31,806"
"IAMM3800-R001"," 07/31/17","MONONA","067","        1","       30","       $4,481","        0","        0","         $00","        1","       30","        $4,481"
"IAMM3800-R001"," 07/31/17","MONROE","068","        1","       30","       $4,374","        0","        0","         $00","        1","       30","        $4,374"
"IAMM3800-R001"," 07/31/17","MONTGOMERY","069","        1","       61","       $9,561","        0","        0","         $00","        1","       61","        $9,561"
"IAMM3800-R001"," 07/31/17","MUSCATINE","070","        6","      140","      $20,617","        0","        0","         $00","        6","      140","       $20,617"
"IAMM3800-R001"," 07/31/17","O BRIEN","071","        3","      120","      $14,905","        0","        0","         $00","        3","      120","       $14,905"
"IAMM3800-R001"," 07/31/17","OSCEOLA","072","        1","       30","       $3,058","        0","        0","         $00","        1","       30","        $3,058"
"IAMM3800-R001"," 07/31/17","PAGE","073","        7","      364","      $30,552","        0","        0","         $00","        7","      364","       $30,552"
"IAMM3800-R001"," 07/31/17","PALO ALTO","074","        2","       71","      $10,258","        0","        0","         $00","        2","       71","       $10,258"
"IAMM3800-R001"," 07/31/17","PLYMOUTH","075","        2","       10","         $885","        0","        0","         $00","        2","       10","          $885"
"IAMM3800-R001"," 07/31/17","POCAHONTAS","076","        2","      121","      $18,227","        0","        0","         $00","        2","      121","       $18,227"
"IAMM3800-R001"," 07/31/17","POLK","077","       52","    1,576","     $234,843","        7","      113","     $40,718","       59","    1,689","      $275,561"
"IAMM3800-R001"," 07/31/17","POTTAWATTAMIE","","       22","    1,104","     $166,443","        0","        0","         $00","       22","    1,104","      $166,443"
"IAMM3800-R001"," 07/31/17","POWESHIEK","079","        6","      134","      $19,482","        0","        0","         $00","        6","      134","       $19,482"
"IAMM3800-R001"," 07/31/17","RINGGOLD","080","        2","       38","       $2,151","        0","        0","         $00","        2","       38","        $2,151"
"IAMM3800-R001"," 07/31/17","SAC","081","        3","       90","      $15,079","        0","        0","         $00","        3","       90","       $15,079"
"IAMM3800-R001"," 07/31/17","SCOTT","082","       13","      525","      $66,766","        0","        0","         $00","       13","      525","       $66,766"
"IAMM3800-R001"," 07/31/17","SHELBY","083","        4","      152","      $30,840","        0","        0","         $00","        4","      152","       $30,840"
"IAMM3800-R001"," 07/31/17","SIOUX","084","        8","      476","      $65,917","        0","        0","         $00","        8","      476","       $65,917"
"IAMM3800-R001"," 07/31/17","STORY","085","       13","      998","     $167,303","        2","      155","     $49,902","       15","    1,153","      $217,205"
"IAMM3800-R001"," 07/31/17","TAMA","086","        2","        2","         $536","        0","        0","         $00","        2","        2","          $536"
"IAMM3800-R001"," 07/31/17","TAYLOR","087","        2","       89","      $13,176","        0","        0","         $00","        2","       89","       $13,176"
"IAMM3800-R001"," 07/31/17","UNION","088","        4","      121","      $16,743","        0","        0","         $00","        4","      121","       $16,743"
"IAMM3800-R001"," 07/31/17","VAN BUREN","089","        1","       61","      $10,633","        0","        0","         $00","        1","       61","       $10,633"
"IAMM3800-R001"," 07/31/17","WAPELLO","090","       10","      448","      $51,109","        1","        9-","        $517-","       11","      439","       $50,592"
"IAMM3800-R001"," 07/31/17","WARREN","091","       20","      939","     $122,351","        0","        0","         $00","       20","      939","      $122,351"
"IAMM3800-R001"," 07/31/17","WASHINGTON","092","        9","      287","      $41,939","        0","        0","         $00","        9","      287","       $41,939"
"IAMM3800-R001"," 07/31/17","WAYNE","093","        2","       89","      $10,308","        0","        0","         $00","        2","       89","       $10,308"
"IAMM3800-R001"," 07/31/17","WEBSTER","094","       13","      162","      $24,849","        0","        0","         $00","       13","      162","       $24,849"
"IAMM3800-R001"," 07/31/17","WINNEBAGO","095","        7","      171","      $26,313","        2","       60","     $20,751","        9","      231","       $47,064"
"IAMM3800-R001"," 07/31/17","WINNESHIEK","096","        5","      225","      $29,875","        0","        0","         $00","        5","      225","       $29,875"
"IAMM3800-R001"," 07/31/17","WOODBURY","097","       12","      505","      $72,797","        3","       84","     $35,866","       15","      589","      $108,664"
"IAMM3800-R001"," 07/31/17","WORTH","098","        2","       31-","       $4,292-","        0","        0","         $00","        2","       31-","        $4,292-"
"IAMM3800-R001"," 07/31/17","WRIGHT","099","        3","      152","      $13,329","        0","        0","         $00","        3","      152","       $13,329"
"IAMM3800-R001"," 07/31/17","STATE TOTAL","","      813","   28,498","   $5,772,461","       39","    1,259","    $560,866","      852","   29,757","    $6,333,327"
