Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 01/31/13","  REFUGEE ONLY","        0","        1","        1","           2.00","           0.00","           2.00"
"IAMM4400-R001"," 01/31/13","TOTAL FEDERAL ONLY - MONEY PAYMENT","        0","        1","        1","           2.00","           0.00","           2.00"
"IAMM4400-R001"," 01/31/13","  REFUGEE","      141","      148","      783","      40,836.30","         289.62","         275.92"
"IAMM4400-R001"," 01/31/13","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","      141","      148","      783","      40,836.30","         289.62","         275.92"
"IAMM4400-R001"," 01/31/13","TOTAL FEDERAL ONLY","      141","      149","      784","      40,838.30","         289.63","         274.08"
"IAMM4400-R001"," 01/31/13","  SSI AGED","    5,415","    5,607","   32,831","   2,925,619.28","         540.28","         521.78"
"IAMM4400-R001"," 01/31/13","  SSI BLIND","        1","        2","        5","         134.27","         134.27","          67.14"
"IAMM4400-R001"," 01/31/13","  SSI DISABLED","   40,883","   41,318","  356,248","  40,275,077.76","         985.13","         974.76"
"IAMM4400-R001"," 01/31/13","  ADC ADULT","   15,674","   17,483","  117,365","   6,916,527.53","         441.27","         395.61"
"IAMM4400-R001"," 01/31/13","  ADC CHILD","   28,284","   31,011","  195,534","   6,279,334.54","         222.01","         202.49"
"IAMM4400-R001"," 01/31/13","  FOSTER CARE","    1,595","    1,722","   12,386","   1,223,437.40","         767.05","         710.47"
"IAMM4400-R001"," 01/31/13","  SUBSIDIZED ADOPTION","    5,994","    6,110","   38,093","   3,880,861.56","         647.46","         635.17"
"IAMM4400-R001"," 01/31/13","  SSA RCF IHHRC","    9,198","    9,576","   74,263","  23,166,186.93","       2,518.61","       2,419.19"
"IAMM4400-R001"," 01/31/13","  SUBSIDIZED ADOPTION-INTERSTATE","       98","       97","      516","      59,220.05","         604.29","         610.52"
"IAMM4400-R001"," 01/31/13","TOTAL FEDERAL-STATE - MONEY PAYMENT","  107,142","  112,926","  827,241","  84,726,399.32","         790.79","         750.28"
"IAMM4400-R001"," 01/31/13","  INTERMEDIATE CARE FACILITY","   12,865","   13,464","  117,997","  35,137,348.13","       2,731.24","       2,609.73"
"IAMM4400-R001"," 01/31/13","  NON-INTERMEDIATE CARE FACILITY","   35,172","   37,669","  256,496","  21,095,812.61","         599.79","         560.03"
"IAMM4400-R001"," 01/31/13","  CMAP","   19,156","   19,820","  116,120","   4,991,894.89","         260.59","         251.86"
"IAMM4400-R001"," 01/31/13","  SUBSIDIZED ADOPTIONS","    1,771","    1,818","   11,487","   1,297,365.60","         732.56","         713.62"
"IAMM4400-R001"," 01/31/13","  NO MONEY - ADC - VOLUNTARY","   96,866","   75,144","  427,976","  16,658,515.49","         171.97","         221.69"
"IAMM4400-R001"," 01/31/13","  NO MONEY - SSI-SSA - VOLUNTARY","      700","      680","    4,005","     336,257.37","         480.37","         494.50"
"IAMM4400-R001"," 01/31/13","  MED NEEDY - NO SPEND - CHILDRN","      201","      189","      887","      34,661.97","         172.45","         183.40"
"IAMM4400-R001"," 01/31/13","  MED NEEDY - NO SPEND - PREG WM","        2","        3","       15","         278.57","         139.29","          92.86"
"IAMM4400-R001"," 01/31/13","  MED NEEDY - WI SPEND - CHILDRN","        8","       45","      143","      28,504.73","       3,563.09","         633.44"
"IAMM4400-R001"," 01/31/13","  MED NEEDY - NO SPEND - AGED","      257","      269","    1,491","     120,013.84","         466.98","         446.15"
"IAMM4400-R001"," 01/31/13","  MED NEEDY - NO SPEND - DISABLE","      158","      164","    1,336","     235,746.08","       1,492.06","       1,437.48"
"IAMM4400-R001"," 01/31/13","  MED NEEDY - WITH SPEND - AGED","        3","       45","      113","      67,479.47","      22,493.16","       1,499.54"
"IAMM4400-R001"," 01/31/13","  MED NEEDY - WITH SPEND - DISAB","       24","      142","      728","     570,115.43","      23,754.81","       4,014.90"
"IAMM4400-R001"," 01/31/13","  MED NEEDY - NO SPEND - CRTKR","    1,172","    1,156","    7,568","     444,292.30","         379.09","         384.34"
"IAMM4400-R001"," 01/31/13","  MED NEEDY - WITH SPEND - CRTKR","      111","      537","    2,004","     638,028.97","       5,748.01","       1,188.14"
"IAMM4400-R001"," 01/31/13","  MAC SOBRA - PREGNANT WOMEN","    9,010","   10,140","   63,230","   7,026,904.92","         779.90","         692.99"
"IAMM4400-R001"," 01/31/13","  MAC SOBRA - INFANTS","   12,189","   13,152","   94,394","   7,789,750.22","         639.08","         592.29"
"IAMM4400-R001"," 01/31/13","  MAC SOBRA - CHILDREN","  105,757","  104,579","  615,854","  13,462,081.33","         127.29","         128.73"
"IAMM4400-R001"," 01/31/13","  QUALIFIED MEDICARE BENE - AGED","    4,542","    2,056","    6,581","     336,410.40","          74.07","         163.62"
"IAMM4400-R001"," 01/31/13","  QUALIFIED MEDICARE BENE - DISA","    3,424","    1,835","    6,442","     356,262.71","         104.05","         194.15"
"IAMM4400-R001"," 01/31/13","  PRESUMPTIVE ELIG - PREG WOMEN","        0","       22","       63","       4,157.44","           0.00","         188.97"
"IAMM4400-R001"," 01/31/13","  MAC (SOBRA/TXXI) CHILD","   16,261","   15,594","   90,916","   2,243,666.30","         137.98","         143.88"
"IAMM4400-R001"," 01/31/13","  BREAST CERVICAL CANCER","      229","      248","    2,381","     366,982.57","       1,602.54","       1,479.77"
"IAMM4400-R001"," 01/31/13","  ICARE ADULT AND OB","   62,080","      178","      305","      29,381.13","           0.47","         165.06"
"IAMM4400-R001"," 01/31/13","  ICARE CHRN DSH","       36","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 01/31/13","  ICARE PMIC MHI 300%","      783","      722","    8,774","   1,754,924.28","       2,241.28","       2,430.64"
"IAMM4400-R001"," 01/31/13","  STATE ONLY - NO MONEY PAYMENT","      335","      321","    1,885","     275,098.45","         821.19","         857.00"
"IAMM4400-R001"," 01/31/13","  BLENDED ICARE-FAMILY PLANNING","    3,806","      159","      186","       8,650.41","           2.27","          54.41"
"IAMM4400-R001"," 01/31/13","  BLENDED ICARE PME PREG WOMEN","        6","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 01/31/13","  BLENDED FAMP PME PREG WOMEN","       16","        1","        1","          15.77","           0.99","          15.77"
"IAMM4400-R001"," 01/31/13","  BLENDED ICARE PME BCCT","        5","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 01/31/13","  BLENDED ICARE FAMP PME PRGW","        4","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 01/31/13","  LEGAL PERMANENT RESIDENT TXIX","      324","      322","    1,810","      42,917.50","         132.46","         133.28"
"IAMM4400-R001"," 01/31/13","  LEGAL PERMANENT RESIDENT TXXI","       64","       57","      296","       4,784.09","          74.75","          83.93"
"IAMM4400-R001"," 01/31/13","TOTAL FEDERAL-STATE - NO MONEY PYMT","  387,337","  300,531","1,841,484"," 115,358,302.97","         297.82","         383.85"
"IAMM4400-R001"," 01/31/13","TOTAL FEDERAL-STATE","  494,479","  413,457","2,668,725"," 200,084,702.29","         404.64","         483.93"
"IAMM4400-R001"," 01/31/13","  FED COUNTY ICF MR SSI","      637","      665","    7,792","   7,638,986.96","      11,992.13","      11,487.20"
"IAMM4400-R001"," 01/31/13","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      637","      665","    7,792","   7,638,986.96","      11,992.13","      11,487.20"
"IAMM4400-R001"," 01/31/13","  INTERMED CARE FAC-MENTALLY RTD","   11,499","   12,240","  130,303","  51,610,743.24","       4,488.28","       4,216.56"
"IAMM4400-R001"," 01/31/13","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   11,499","   12,240","  130,303","  51,610,743.24","       4,488.28","       4,216.56"
"IAMM4400-R001"," 01/31/13","TOTAL FEDERAL-COUNTY","   12,136","   12,905","  138,095","  59,249,730.20","       4,882.15","       4,591.22"
"IAMM4400-R001"," 01/31/13","  STATE ONLY - MONEY PAYMENT","    1,375","    1,375","   10,583","     723,852.39","         526.44","         526.44"
"IAMM4400-R001"," 01/31/13","TOTAL STATE ONLY - MONEY PAYMENT","    1,375","    1,375","   10,583","     723,852.39","         526.44","         526.44"
"IAMM4400-R001"," 01/31/13","  STATE ONLY - NO MONEY PAYMENT","      287","      274","    1,594","     193,180.12","         673.10","         705.04"
"IAMM4400-R001"," 01/31/13","TOTAL STATE ONLY - NO MONEY PAYMENT","      287","      274","    1,594","     193,180.12","         673.10","         705.04"
"IAMM4400-R001"," 01/31/13","TOTAL STATE ONLY","    1,662","    1,649","   12,177","     917,032.51","         551.76","         556.11"
"IAMM4400-R001"," 01/31/13","  FED STATE COUNTY - MHI SSI","    1,095","       24","       80","      56,346.79","          51.46","       2,347.78"
"IAMM4400-R001"," 01/31/13","TOTAL FEDERAL-COUNTY-STATE MONEY","    1,095","       24","       80","      56,346.79","          51.46","       2,347.78"
"IAMM4400-R001"," 01/31/13","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 01/31/13","TOTAL FEDERAL-COUNTY-STATE","    1,095","       24","       80","      56,346.79","          51.46","       2,347.78"
"IAMM4400-R001"," 01/31/13","  UNDEFINED CATEGORY","      438","      985","    1,155","   7,221,802.10","      16,488.13","       7,331.78"
"IAMM4400-R001"," 01/31/13","TOTAL UNDEFINED SUBTOTAL","      438","      985","    1,155","   7,221,802.10","      16,488.13","       7,331.78"
"IAMM4400-R001"," 01/31/13","TOTAL UNDEFINED","      438","      985","    1,155","   7,221,802.10","      16,488.13","       7,331.78"
"IAMM4400-R001"," 01/31/13","TOTAL S T A T E","  509,951","  429,169","2,821,016"," 267,570,452.19","         524.70","         623.46"
