Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 05/31/15","ADAIR","001","       34","    1,075","     $143,668","        1","       30","     $10,565","       35","    1,105","      $154,233"
"IAMM3800-R001"," 05/31/15","ADAMS","002","       13","      343","      $43,431","       11","      327","    $111,483","       24","      670","      $154,914"
"IAMM3800-R001"," 05/31/15","ALLAMAKEE","003","       62","    1,774","     $257,387","        2","       60","     $20,355","       64","    1,834","      $277,742"
"IAMM3800-R001"," 05/31/15","APPANOOSE","004","       57","    1,699","     $191,768","        3","       90","     $28,129","       60","    1,789","      $219,898"
"IAMM3800-R001"," 05/31/15","AUDUBON","005","       32","    1,175","     $148,386","        0","        0","         $00","       32","    1,175","      $148,386"
"IAMM3800-R001"," 05/31/15","BENTON","006","      138","    4,181","     $525,758","        1","       28","     $10,856","      139","    4,209","      $536,615"
"IAMM3800-R001"," 05/31/15","BLACK HAWK","","      494","   14,508","   $2,017,777","      100","    2,844","    $858,737","      594","   17,352","    $2,876,514"
"IAMM3800-R001"," 05/31/15","BOONE","008","       86","    2,530","     $327,322","      153","    4,577","  $4,197,496","      239","    7,107","    $4,524,818"
"IAMM3800-R001"," 05/31/15","BREMER","009","       68","    1,982","     $256,480","        3","       90","     $28,592","       71","    2,072","      $285,072"
"IAMM3800-R001"," 05/31/15","BUCHANAN","010","       81","    2,278","     $311,016","       10","      291","    $100,357","       91","    2,569","      $411,374"
"IAMM3800-R001"," 05/31/15","BUENA VISTA","","      131","    3,851","     $497,999","       23","      655","    $226,090","      154","    4,506","      $724,089"
"IAMM3800-R001"," 05/31/15","BUTLER","012","      122","    3,660","     $464,568","        6","      174","     $63,503","      128","    3,834","      $528,071"
"IAMM3800-R001"," 05/31/15","CALHOUN","013","       41","    1,197","     $151,921","       31","      924","    $312,212","       72","    2,121","      $464,133"
"IAMM3800-R001"," 05/31/15","CARROLL","014","      199","    6,075","     $817,203","       41","    1,240","    $413,355","      240","    7,315","    $1,230,559"
"IAMM3800-R001"," 05/31/15","CASS","015","       81","    2,382","     $283,848","        5","      148","     $48,319","       86","    2,530","      $332,167"
"IAMM3800-R001"," 05/31/15","CEDAR","016","       35","    1,057","     $126,228","        4","      120","     $41,964","       39","    1,177","      $168,193"
"IAMM3800-R001"," 05/31/15","CERRO GORDO","","      281","    8,095","   $1,051,834","       43","    1,238","    $420,101","      324","    9,333","    $1,471,935"
"IAMM3800-R001"," 05/31/15","CHEROKEE","018","       49","    1,406","     $180,196","        4","      117","     $38,003","       53","    1,523","      $218,199"
"IAMM3800-R001"," 05/31/15","CHICKASAW","019","       38","    1,013","     $121,865","       11","      319","    $109,702","       49","    1,332","      $231,568"
"IAMM3800-R001"," 05/31/15","CLARKE","020","       95","    2,806","     $334,514","       12","      425","    $131,007","      107","    3,231","      $465,522"
"IAMM3800-R001"," 05/31/15","CLAY","021","      109","    3,179","     $388,752","        5","      153","     $62,932","      114","    3,332","      $451,685"
"IAMM3800-R001"," 05/31/15","CLAYTON","022","       75","    2,210","     $290,999","       21","      626","    $210,018","       96","    2,836","      $501,017"
"IAMM3800-R001"," 05/31/15","CLINTON","023","      241","    7,292","   $1,012,522","       31","      900","    $309,556","      272","    8,192","    $1,322,079"
"IAMM3800-R001"," 05/31/15","CRAWFORD","024","       53","    1,595","     $198,954","       10","      291","     $99,907","       63","    1,886","      $298,861"
"IAMM3800-R001"," 05/31/15","DALLAS","025","      163","    4,862","     $632,855","       14","      384","    $134,493","      177","    5,246","      $767,348"
"IAMM3800-R001"," 05/31/15","DAVIS","026","       30","      875","     $114,824","        1","       30","      $9,971","       31","      905","      $124,796"
"IAMM3800-R001"," 05/31/15","DECATUR","027","       31","      964","     $122,628","        3","       58","     $20,424","       34","    1,022","      $143,053"
"IAMM3800-R001"," 05/31/15","DELAWARE","028","       55","    1,537","     $226,662","        8","      235","     $78,198","       63","    1,772","      $304,861"
"IAMM3800-R001"," 05/31/15","DES MOINES","029","      205","    6,146","     $787,329","       20","      533","    $172,156","      225","    6,679","      $959,485"
"IAMM3800-R001"," 05/31/15","DICKINSON","030","       79","    2,465","     $298,969","        4","      116","     $37,923","       83","    2,581","      $336,893"
"IAMM3800-R001"," 05/31/15","DUBUQUE","031","      369","   10,546","   $1,558,055","       66","    2,024","    $678,897","      435","   12,570","    $2,236,953"
"IAMM3800-R001"," 05/31/15","EMMET","032","       64","    1,934","     $255,010","        6","      170","     $56,398","       70","    2,104","      $311,408"
"IAMM3800-R001"," 05/31/15","FAYETTE","033","      202","    5,780","     $846,546","        6","      161","     $51,935","      208","    5,941","      $898,482"
"IAMM3800-R001"," 05/31/15","FLOYD","034","      171","    4,744","     $578,830","       23","      624","    $215,914","      194","    5,368","      $794,744"
"IAMM3800-R001"," 05/31/15","FRANKLIN","035","       40","    1,170","     $158,930","        2","       60","     $17,428","       42","    1,230","      $176,359"
"IAMM3800-R001"," 05/31/15","FREMONT","036","       23","      568","      $70,775","        0","        0","         $00","       23","      568","       $70,775"
"IAMM3800-R001"," 05/31/15","GREENE","037","       34","      995","     $128,490","        7","      204","     $68,427","       41","    1,199","      $196,917"
"IAMM3800-R001"," 05/31/15","GRUNDY","038","       33","    1,078","     $150,330","        4","       97","     $34,487","       37","    1,175","      $184,818"
"IAMM3800-R001"," 05/31/15","GUTHRIE","039","       26","      680","      $99,919","        0","        0","         $00","       26","      680","       $99,919"
"IAMM3800-R001"," 05/31/15","HAMILTON","040","       47","    1,405","     $171,878","        5","      148","     $49,208","       52","    1,553","      $221,087"
"IAMM3800-R001"," 05/31/15","HANCOCK","041","       32","      941","     $136,132","        5","      144","     $49,414","       37","    1,085","      $185,546"
"IAMM3800-R001"," 05/31/15","HARDIN","042","       81","    2,660","     $348,831","        4","      115","     $38,280","       85","    2,775","      $387,112"
"IAMM3800-R001"," 05/31/15","HARRISON","043","      145","    4,231","     $596,017","        4","      162","     $56,255","      149","    4,393","      $652,272"
"IAMM3800-R001"," 05/31/15","HENRY","044","       79","    2,535","     $302,006","        4","      112","     $37,492","       83","    2,647","      $339,498"
"IAMM3800-R001"," 05/31/15","HOWARD","045","       42","    1,291","     $148,070","        3","       90","     $29,653","       45","    1,381","      $177,723"
"IAMM3800-R001"," 05/31/15","HUMBOLDT","046","       27","      917","      $95,011","        6","      179","     $57,253","       33","    1,096","      $152,265"
"IAMM3800-R001"," 05/31/15","IDA","047","       30","      884","     $123,516","        3","       60","     $21,844","       33","      944","      $145,360"
"IAMM3800-R001"," 05/31/15","IOWA","048","       37","    1,149","     $145,988","        1","       28","      $7,187","       38","    1,177","      $153,175"
"IAMM3800-R001"," 05/31/15","JACKSON","049","       60","    1,716","     $204,049","        8","      236","     $81,015","       68","    1,952","      $285,064"
"IAMM3800-R001"," 05/31/15","JASPER","050","      150","    4,453","     $485,928","       28","      829","    $278,010","      178","    5,282","      $763,939"
"IAMM3800-R001"," 05/31/15","JEFFERSON","051","       95","    2,853","     $369,646","        5","       90","     $33,519","      100","    2,943","      $403,165"
"IAMM3800-R001"," 05/31/15","JOHNSON","052","      180","    5,345","     $717,822","       15","      393","    $131,363","      195","    5,738","      $849,185"
"IAMM3800-R001"," 05/31/15","JONES","053","       60","    1,733","     $195,821","        6","      180","     $57,374","       66","    1,913","      $253,196"
"IAMM3800-R001"," 05/31/15","KEOKUK","054","       46","    2,153","     $259,167","        2","       60","     $20,603","       48","    2,213","      $279,771"
"IAMM3800-R001"," 05/31/15","KOSSUTH","055","       38","    1,018","     $128,876","       30","      895","    $291,901","       68","    1,913","      $420,778"
"IAMM3800-R001"," 05/31/15","LEE","056","      194","    5,673","     $718,298","        2","       60","     $20,374","      196","    5,733","      $738,673"
"IAMM3800-R001"," 05/31/15","LINN","057","      498","   14,670","   $1,889,413","       89","    2,642","    $885,253","      587","   17,312","    $2,774,667"
"IAMM3800-R001"," 05/31/15","LOUISA","058","       39","    1,265","     $167,632","        0","        0","         $00","       39","    1,265","      $167,632"
"IAMM3800-R001"," 05/31/15","LUCAS","059","       28","      811","      $95,705","        1","       30","      $9,820","       29","      841","      $105,525"
"IAMM3800-R001"," 05/31/15","LYON","060","       29","      884","     $115,755","        5","      175","     $69,956","       34","    1,059","      $185,712"
"IAMM3800-R001"," 05/31/15","MADISON","061","       57","    1,577","     $174,032","        0","        0","         $00","       57","    1,577","      $174,032"
"IAMM3800-R001"," 05/31/15","MAHASKA","062","      119","    3,772","     $442,785","       14","      418","    $135,428","      133","    4,190","      $578,214"
"IAMM3800-R001"," 05/31/15","MARION","063","       85","    2,362","     $286,118","       10","      270","     $81,988","       95","    2,632","      $368,106"
"IAMM3800-R001"," 05/31/15","MARSHALL","064","      465","   13,667","   $3,503,271","        4","      114","     $40,151","      469","   13,781","    $3,543,422"
"IAMM3800-R001"," 05/31/15","MILLS","065","       36","    1,081","     $149,168","      278","    7,909","  $6,430,682","      314","    8,990","    $6,579,850"
"IAMM3800-R001"," 05/31/15","MITCHELL","066","       47","    1,521","     $194,087","        8","      232","     $84,468","       55","    1,753","      $278,555"
"IAMM3800-R001"," 05/31/15","MONONA","067","       58","    1,705","     $212,293","        0","        0","         $00","       58","    1,705","      $212,293"
"IAMM3800-R001"," 05/31/15","MONROE","068","       40","    1,266","     $151,352","        1","       30","      $9,414","       41","    1,296","      $160,767"
"IAMM3800-R001"," 05/31/15","MONTGOMERY","069","      112","    3,273","     $451,191","        0","        0","         $00","      112","    3,273","      $451,191"
"IAMM3800-R001"," 05/31/15","MUSCATINE","070","      191","    5,609","     $755,021","        2","       60","     $21,343","      193","    5,669","      $776,365"
"IAMM3800-R001"," 05/31/15","O BRIEN","071","       69","    2,046","     $282,445","       31","      881","    $309,915","      100","    2,927","      $592,360"
"IAMM3800-R001"," 05/31/15","OSCEOLA","072","       20","      644","      $77,398","        1","       30","     $10,684","       21","      674","       $88,083"
"IAMM3800-R001"," 05/31/15","PAGE","073","       69","    1,877","     $264,761","        2","       60","     $19,594","       71","    1,937","      $284,355"
"IAMM3800-R001"," 05/31/15","PALO ALTO","074","       71","    2,220","     $278,821","       13","      380","    $115,323","       84","    2,600","      $394,145"
"IAMM3800-R001"," 05/31/15","PLYMOUTH","075","       68","    2,020","     $239,397","       12","      345","    $119,378","       80","    2,365","      $358,776"
"IAMM3800-R001"," 05/31/15","POCAHONTAS","076","       36","    1,041","     $129,077","        6","      179","     $57,873","       42","    1,220","      $186,951"
"IAMM3800-R001"," 05/31/15","POLK","077","    1,037","   30,663","   $4,176,805","      206","    5,926","  $2,018,668","    1,243","   36,589","    $6,195,473"
"IAMM3800-R001"," 05/31/15","POTTAWATTAMIE","","      398","   11,460","   $1,544,968","       35","      824","    $262,159","      433","   12,284","    $1,807,128"
"IAMM3800-R001"," 05/31/15","POWESHIEK","079","       48","    1,298","     $185,077","        4","      117","     $38,872","       52","    1,415","      $223,949"
"IAMM3800-R001"," 05/31/15","RINGGOLD","080","       41","    1,265","     $129,385","        2","       49","     $15,601","       43","    1,314","      $144,986"
"IAMM3800-R001"," 05/31/15","SAC","081","       43","    1,248","     $161,703","        5","      147","     $49,663","       48","    1,395","      $211,367"
"IAMM3800-R001"," 05/31/15","SCOTT","082","      393","   11,600","   $1,666,319","       68","    2,228","    $718,042","      461","   13,828","    $2,384,361"
"IAMM3800-R001"," 05/31/15","SHELBY","083","       60","    1,692","     $233,236","       12","      389","    $117,516","       72","    2,081","      $350,753"
"IAMM3800-R001"," 05/31/15","SIOUX","084","      137","    4,227","     $536,058","       27","      811","    $273,788","      164","    5,038","      $809,847"
"IAMM3800-R001"," 05/31/15","STORY","085","      242","    7,727","     $994,156","       31","      874","    $349,262","      273","    8,601","    $1,343,418"
"IAMM3800-R001"," 05/31/15","TAMA","086","       57","    1,628","     $206,891","        4","      116","     $31,506","       61","    1,744","      $238,398"
"IAMM3800-R001"," 05/31/15","TAYLOR","087","       29","      859","     $103,319","        0","        0","         $00","       29","      859","      $103,319"
"IAMM3800-R001"," 05/31/15","UNION","088","       80","    2,306","     $286,681","        8","      235","     $72,178","       88","    2,541","      $358,860"
"IAMM3800-R001"," 05/31/15","VAN BUREN","089","       23","      602","      $80,277","        1","       28","      $7,528","       24","      630","       $87,805"
"IAMM3800-R001"," 05/31/15","WAPELLO","090","      164","    4,873","     $615,303","       11","      318","     $97,386","      175","    5,191","      $712,689"
"IAMM3800-R001"," 05/31/15","WARREN","091","      170","    5,012","     $688,511","       17","      506","    $163,879","      187","    5,518","      $852,391"
"IAMM3800-R001"," 05/31/15","WASHINGTON","092","       69","    2,158","     $309,243","        9","      240","     $90,789","       78","    2,398","      $400,033"
"IAMM3800-R001"," 05/31/15","WAYNE","093","       23","      716","      $82,666","        0","        0","         $00","       23","      716","       $82,666"
"IAMM3800-R001"," 05/31/15","WEBSTER","094","      268","    7,931","     $891,957","       30","      860","    $286,904","      298","    8,791","    $1,178,862"
"IAMM3800-R001"," 05/31/15","WINNEBAGO","095","       37","    1,059","     $139,182","       21","      617","    $212,865","       58","    1,676","      $352,047"
"IAMM3800-R001"," 05/31/15","WINNESHIEK","096","      135","    4,298","     $577,870","        5","      149","     $51,016","      140","    4,447","      $628,886"
"IAMM3800-R001"," 05/31/15","WOODBURY","097","      315","    9,173","   $1,268,188","       93","    2,695","    $832,090","      408","   11,868","    $2,100,278"
"IAMM3800-R001"," 05/31/15","WORTH","098","       16","      493","      $72,514","        5","      148","     $45,996","       21","      641","      $118,511"
"IAMM3800-R001"," 05/31/15","WRIGHT","099","       53","    1,849","     $227,640","       10","      285","    $100,166","       63","    2,134","      $327,806"
"IAMM3800-R001"," 05/31/15","STATE TOTAL","","   11,458","  340,112","  $46,359,324","    1,907","   55,461"," $24,927,826","   13,365","  395,573","   $71,287,151"
