Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt,AvgUnitCost,AvgEligCost,AvgUnitRecip,AvgCostRecip
"IAMM2200-R002"," 01/31/23","INPATIENT","       704","       673","      3,169","    $8,251,970.25","    $2,603.97","       $10.11",4.5,"  $11,721.55"
"IAMM2200-R002"," 01/31/23","OUTPATIENT","     4,437","     6,877","  1,173,797","    $1,704,029.95","        $1.45","        $2.09",264.5,"     $384.05"
"IAMM2200-R002"," 01/31/23","CHILD PART HOSP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/23","CHILD DAY TREATMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/23","ADULT PART HOSP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/23","ADULT DAY TREATMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/23","SKILLED NURSING FACILITY","        45","        56","        806","      $174,514.19","      $216.52","        $0.21",17.9,"   $3,878.09"
"IAMM2200-R002"," 01/31/23","IHAWP IOWA PLAN LITE","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/23","IHAWP IOWA PLAN FULL","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/23","IHAWP HMO","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/23","IHAWP PCP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/23","INTERMEDIATE CARE FACILITY","       199","       222","      6,552","    $2,230,369.16","      $340.41","        $2.73",32.9,"  $11,207.89"
"IAMM2200-R002"," 01/31/23","INTER CARE INT DISABLED","        21","        21","        601","      $300,300.85","      $499.67","        $0.37",28.6,"  $14,300.04"
"IAMM2200-R002"," 01/31/23","NURSING FAC FOR MENTAL ILL","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/23","HOME HEALTH","       718","     1,049","    303,760","    $2,580,290.93","        $8.49","        $3.16",423.1,"   $3,593.72"
"IAMM2200-R002"," 01/31/23","LEAD INSPECTION AGENCY","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/23","PHYSICIAN","     6,004","    13,844","     40,004","      $897,867.62","       $22.44","        $1.10",6.7,"     $149.54"
"IAMM2200-R002"," 01/31/23","CLINIC SERVICES","     1,469","     2,131","      2,084","    $1,366,394.53","      $655.66","        $1.67",1.4,"     $930.15"
"IAMM2200-R002"," 01/31/23","MEP CASE MANAGEMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/23","EHR INCENTIVE PAYMENTS","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/23","LAB AND RADIOLOGICAL","       730","     1,027","      2,966","       $67,602.28","       $22.79","        $0.08",4.1,"      $92.61"
"IAMM2200-R002"," 01/31/23","HABILITATION SERVICES","        37","        96","        853","      $128,555.36","      $150.71","        $0.16",23.1,"   $3,474.47"
"IAMM2200-R002"," 01/31/23","BEHAVIORAL HLTH INTERVENTN SVC","        66","       286","      1,465","       $44,259.54","       $30.21","        $0.05",22.2,"     $670.60"
"IAMM2200-R002"," 01/31/23","REHAB SUPPORT SERVICES","         5","         8","         71","        $3,963.93","       $55.83","        $0.00",14.2,"     $792.79"
"IAMM2200-R002"," 01/31/23","AMBULANCE SERVICES","       280","       330","        330","      $105,731.20","      $320.40","        $0.13",1.2,"     $377.61"
"IAMM2200-R002"," 01/31/23","LOCAL EDUCATION AGENCY","     2,017","    39,821","    170,227","    $6,232,734.02","       $36.61","        $7.63",84.4,"   $3,090.10"
"IAMM2200-R002"," 01/31/23","INFANT TODDLER","       227","       455","        970","       $12,718.67","       $13.11","        $0.02",4.3,"      $56.03"
"IAMM2200-R002"," 01/31/23","IHAWP WELLNESS EXAM BONUS","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/23","ACO VIS PAYMENTS","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/23","PRESCRIBED DRUGS","     3,662","    15,940","     14,802","    $1,567,270.28","      $105.88","       $31.99",4,"     $427.98"
"IAMM2200-R002"," 01/31/23","IOWA-PLAN-PMIC","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/23","DRUG CAPITATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/23","NEMT SERVICES","    13,229","    11,103","        301","          $222.34","        $0.74","        $0.00",0,"       $0.02"
"IAMM2200-R002"," 01/31/23","INDIAN HEALTH SERVICES","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/23","FAMILY PLANNING SERVICES","       104","       121","        120","       $12,439.34","      $103.66","        $0.02",1.2,"     $119.61"
"IAMM2200-R002"," 01/31/23","IOWA CARE MED HOME CAPITATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/23","IOWA PLAN PROGRAM","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/23","MANAGED SUBSTANCE ABUSE","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/23","MENTAL HEALTH ACCESS PLAN","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/23","EPSDT SCREENING","        81","       143","        135","       $98,042.28","      $726.24","        $9.04",1.7,"   $1,210.40"
"IAMM2200-R002"," 01/31/23","HMO SERVICES","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/23","PACE SERVICES","       655","       658","        658","    $2,675,109.56","    $4,065.52","        $3.28",1,"   $4,084.14"
"IAMM2200-R002"," 01/31/23","PATIENT MANAGEMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/23","HEALTH INS PREMIUM PAYMENT","     2,069","     5,013","      5,013","      $481,177.26","       $95.99","        $0.59",2.4,"     $232.57"
"IAMM2200-R002"," 01/31/23","MEDICAL SUPPLIES","     1,456","     2,224","    107,871","      $194,852.23","        $1.81","        $3.98",74.1,"     $133.83"
"IAMM2200-R002"," 01/31/23","HEALTH HOME PROVIDER","       209","       249","        249","       $34,018.97","      $136.62","        $0.04",1.2,"     $162.77"
"IAMM2200-R002"," 01/31/23","TCM PAYMENTS TO IOWAPLAN","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/23","IHAWP QHP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/23","MCO","   789,416","   785,287","    783,321","  $640,645,934.68","      $817.86","      $784.67",1,"     $811.54"
"IAMM2200-R002"," 01/31/23","OTHER PRACTITIONER","     4,851","    23,314","     80,750","    $4,239,590.28","       $52.50","        $5.19",16.6,"     $873.96"
"IAMM2200-R002"," 01/31/23","FAMILY CENTERED PROGRAM","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/23","FAMILY PRESERVATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/23","TREATMENT FOSTER FAMILY CARE","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/23","GROUP TREATMENT THERAPY","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/23","DENTAL","       180","       186","        186","       $21,848.93","      $117.47","        $0.45",1,"     $121.38"
"IAMM2200-R002"," 01/31/23","ACCOUNTABLE CARE ORGANIZATIONS","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/23","OPTOMETRIST","       259","       282","        330","       $15,430.53","       $46.76","        $0.02",1.3,"      $59.58"
"IAMM2200-R002"," 01/31/23","CHIROPRACTIC","       323","       685","        713","       $13,671.43","       $19.17","        $0.28",2.2,"      $42.33"
"IAMM2200-R002"," 01/31/23","IOWA-PLAN-HAB","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/23","PODIATRIC","       139","       208","        274","        $8,909.04","       $32.51","        $0.01",2,"      $64.09"
"IAMM2200-R002"," 01/31/23","PREPAID AMBULATORY HEALTH PLAN","   798,505","   793,247","    789,230","    $9,573,562.00","       $12.13","       $11.73",1,"      $11.99"
"IAMM2200-R002"," 01/31/23","PHYSICAL DISABILITIES SVCS","         4","         7","        893","        $3,060.25","        $3.43","        $0.00",223.3,"     $765.06"
"IAMM2200-R002"," 01/31/23","BRAIN INJ WAIVER SERVICES","       144","       311","     10,486","      $515,318.24","       $49.14","        $0.63",72.8,"   $3,578.60"
"IAMM2200-R002"," 01/31/23","PSYCHIATRIC","       561","       899","      1,114","       $65,284.15","       $58.60","        $0.08",2,"     $116.37"
"IAMM2200-R002"," 01/31/23","RESIDENTIAL CARE FACILITY","       284","       391","     11,176","      $101,720.85","        $9.10","        $0.12",39.4,"     $358.17"
"IAMM2200-R002"," 01/31/23","ID WAIVER SERVICE","       564","     1,023","     50,813","    $2,352,680.46","       $46.30","      $204.05",90.1,"   $4,171.42"
"IAMM2200-R002"," 01/31/23","CHILDRENS MENTAL HEALTH SVC","        28","        35","      4,843","       $19,742.28","        $4.08","       $20.85",173,"     $705.08"
"IAMM2200-R002"," 01/31/23","AIDS WAIVER SERVICES","         1","         1","          1","        $1,237.04","    $1,237.04","       $37.49",1,"   $1,237.04"
"IAMM2200-R002"," 01/31/23","ELDERLY WAIVER SERVICES","        22","        64","      1,937","       $20,618.47","       $10.64","        $2.66",88,"     $937.20"
"IAMM2200-R002"," 01/31/23","ILL & HANDICAPPED WAIVER SVCS","       290","       384","     27,299","      $661,330.82","       $24.23","      $298.57",94.1,"   $2,280.45"
"IAMM2200-R002"," 01/31/23","COUNTY OFFICE REIMBURSEMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 01/31/23","MEP SERVICES","       582","       703","      5,278","      $340,958.80","       $64.60","        $0.42",9.1,"     $585.84"
"IAMM2200-R002"," 01/31/23","UNASSIGNED","         1","         0","          0","      $738,406.09","        $0.00","        $0.90",0," $738,406.09"
"IAMM2200-R002"," 01/31/23","* A L L  C A T E G O R I E S *","   810,765"," 1,709,374","  3,605,448","  $688,503,739.08","      $190.96","      $843.29",4.4,"     $849.20"
