Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt,AvgUnitCost,AvgEligCost,AvgUnitRecip,AvgCostRecip
"IAMM2200-R002"," 08/31/14","INPATIENT","     6,227","     6,191","     26,943","   $36,235,286.67","    $1,344.89","       $65.24",4.3,"   $5,819.06"
"IAMM2200-R002"," 08/31/14","OUTPATIENT","    76,789","   113,885","  1,614,439","   $33,780,356.45","       $20.92","       $60.82",21,"     $439.91"
"IAMM2200-R002"," 08/31/14","CHILD PART HOSP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 08/31/14","CHILD DAY TREATMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 08/31/14","ADULT PART HOSP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 08/31/14","ADULT DAY TREATMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 08/31/14","SKILLED NURSING FACILITY","     1,042","       993","     12,770","    $3,118,450.71","      $244.20","        $5.61",12.3,"   $2,992.76"
"IAMM2200-R002"," 08/31/14","IHAWP IOWA PLAN LITE","    78,340","    90,448","     89,156","    $2,588,538.03","       $29.03","        $4.66",1.1,"      $33.04"
"IAMM2200-R002"," 08/31/14","IHAWP IOWA PLAN FULL","     9,385","     9,640","      9,618","    $1,627,495.85","      $169.21","        $2.93",1,"     $173.41"
"IAMM2200-R002"," 08/31/14","IHAWP HMO","    10,614","    10,661","     10,534","    $2,803,403.00","      $266.13","        $5.05",1,"     $264.12"
"IAMM2200-R002"," 08/31/14","IHAWP PCP","    46,562","    46,498","     45,641","      $182,564.00","        $4.00","        $0.33",1,"       $3.92"
"IAMM2200-R002"," 08/31/14","INTERMEDIATE CARE FACILITY","    11,906","    12,351","    361,955","   $50,230,640.09","      $138.78","       $90.44",30.4,"   $4,218.93"
"IAMM2200-R002"," 08/31/14","INTER CARE MENTAL RETARDA","     1,935","     2,284","     58,558","   $23,715,362.24","      $404.99","       $42.70",30.3,"  $12,256.00"
"IAMM2200-R002"," 08/31/14","NURSING FAC FOR MENTAL ILL","        99","       123","      3,669","    $1,052,478.49","      $286.86","        $3.47",37.1,"  $10,631.10"
"IAMM2200-R002"," 08/31/14","HOME HEALTH","    12,139","    15,788","    393,581","   $12,286,068.42","       $31.22","       $22.12",32.4,"   $1,012.12"
"IAMM2200-R002"," 08/31/14","LEAD INSPECTION AGENCY","         1","         1","          1","          $350.00","      $350.00","        $0.00",1,"     $350.00"
"IAMM2200-R002"," 08/31/14","PHYSICIAN","   124,606","   261,557","    732,480","   $19,755,141.79","       $26.97","       $35.57",5.9,"     $158.54"
"IAMM2200-R002"," 08/31/14","CLINIC SERVICES","    25,502","    32,022","     29,948","    $5,421,202.22","      $181.02","        $9.76",1.2,"     $212.58"
"IAMM2200-R002"," 08/31/14","MEP CASE MANAGEMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 08/31/14","EHR INCENTIVE PAYMENTS","         1","         0","          0","      $345,354.00","        $0.00","        $0.62",0," $345,354.00"
"IAMM2200-R002"," 08/31/14","LAB AND RADIOLOGICAL","    14,237","    20,382","     41,508","      $865,054.64","       $20.84","        $1.56",2.9,"      $60.76"
"IAMM2200-R002"," 08/31/14","HABILITATION SERVICES","       498","        52","      1,121","      $195,594.67-","      $174.48-","        $0.35-",2.3,"     $392.76-"
"IAMM2200-R002"," 08/31/14","BEHAVIORAL HLTH INTERVENTN SVC","   481,958","         0","  3,745,575","-  $48,357,016.93-","       $12.91","       $87.07-",-7.8,"     $100.33-"
"IAMM2200-R002"," 08/31/14","REHAB SUPPORT SERVICES","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 08/31/14","AMBULANCE SERVICES","     4,074","     4,626","      4,593","      $639,815.11","      $139.30","        $1.15",1.1,"     $157.05"
"IAMM2200-R002"," 08/31/14","LOCAL EDUCATION AGENCY","       530","     4,760","     83,712","    $1,084,639.71","       $12.96","        $1.95",157.9,"   $2,046.49"
"IAMM2200-R002"," 08/31/14","INFANT TODDLER","       333","     1,455","      3,754","       $45,721.90","       $12.18","        $0.08",11.3,"     $137.30"
"IAMM2200-R002"," 08/31/14","PRESCRIBED DRUGS","   158,026","   545,393","    464,743","   $27,987,851.07","       $60.22","       $53.43",2.9,"     $177.11"
"IAMM2200-R002"," 08/31/14","IOWA-PLAN-PMIC","   286,210","         0","  2,260,083","-  $24,044,040.36-","       $10.64","       $43.29-",-7.9,"      $84.01-"
"IAMM2200-R002"," 08/31/14","DRUG CAPITATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 08/31/14","NEMT SERVICES","   402,931","   420,576","    419,594","      $897,931.16","        $2.14","        $1.62",1,"       $2.23"
"IAMM2200-R002"," 08/31/14","INDIAN HEALTH SERVICES","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 08/31/14","FAMILY PLANNING SERVICES","     3,716","     4,207","      4,351","      $291,659.11","       $67.03","        $0.53",1.2,"      $78.49"
"IAMM2200-R002"," 08/31/14","IOWA CARE MED HOME CAPITATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 08/31/14","IOWA PLAN PROGRAM","   499,048","   418,437","    417,848","  $174,542,781.90","      $417.72","      $314.27",0.8,"     $349.75"
"IAMM2200-R002"," 08/31/14","MANAGED SUBSTANCE ABUSE","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 08/31/14","MENTAL HEALTH ACCESS PLAN","         1","         0","          0","          $121.32","        $0.00","        $0.00",0,"     $121.32"
"IAMM2200-R002"," 08/31/14","EPSDT SCREENING","     5,877","     6,290","      6,285","    $1,658,576.12","      $263.89","        $6.46",1.1,"     $282.21"
"IAMM2200-R002"," 08/31/14","HMO SERVICES","    46,397","    48,897","     48,863","    $9,449,071.91","      $193.38","    $3,245.99",1.1,"     $203.66"
"IAMM2200-R002"," 08/31/14","PACE SERVICES","       244","       252","        242","      $810,945.73","    $3,351.02","        $1.46",1,"   $3,323.55"
"IAMM2200-R002"," 08/31/14","PATIENT MANAGEMENT","   160,436","   160,416","    160,359","      $320,718.00","        $2.00","       $61.83",1,"       $2.00"
"IAMM2200-R002"," 08/31/14","HEALTH INS PREMIUM PAYMENT","     3,324","     7,375","      7,375","      $504,976.89","       $68.47","        $0.91",2.2,"     $151.92"
"IAMM2200-R002"," 08/31/14","MEDICAL SUPPLIES","    29,915","    50,234","  1,845,619","    $5,161,477.17","        $2.80","        $9.85",61.7,"     $172.54"
"IAMM2200-R002"," 08/31/14","HEALTH HOME PROVIDER","    32,623","    33,587","     33,494","    $4,049,180.39","      $120.89","        $7.29",1,"     $124.12"
"IAMM2200-R002"," 08/31/14","TCM PAYMENTS TO IOWAPLAN","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 08/31/14","IHAWP QHP","    18,372","    18,362","     18,289","    $8,210,377.30","      $448.92","       $14.78",1,"     $446.90"
"IAMM2200-R002"," 08/31/14","OTHER PRACTITIONER","    21,438","    35,217","     85,324","    $3,251,733.70","       $38.11","        $5.85",4,"     $151.68"
"IAMM2200-R002"," 08/31/14","FAMILY CENTERED PROGRAM","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 08/31/14","FAMILY PRESERVATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 08/31/14","TREATMENT FOSTER FAMILY CARE","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 08/31/14","GROUP TREATMENT THERAPY","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 08/31/14","DENTAL","    32,918","    39,163","     39,253","    $5,101,069.29","      $129.95","        $9.74",1.2,"     $154.96"
"IAMM2200-R002"," 08/31/14","ACCOUNTABLE CARE ORGANIZATIONS","    26,890","    26,875","     26,771","      $107,084.00","        $4.00","        $0.19",1,"       $3.98"
"IAMM2200-R002"," 08/31/14","OPTOMETRIST","    14,449","    16,951","     17,816","    $1,062,437.55","       $59.63","        $1.91",1.2,"      $73.53"
"IAMM2200-R002"," 08/31/14","CHIROPRACTIC","     9,371","    16,958","     20,559","      $539,950.61","       $26.26","        $1.03",2.2,"      $57.62"
"IAMM2200-R002"," 08/31/14","IOWA-PLAN-HAB","   481,983","         0","  3,720,735","-  $66,972,977.57-","       $18.00","      $120.59-",-7.7,"     $138.95-"
"IAMM2200-R002"," 08/31/14","PODIATRIC","     5,366","     6,702","      8,981","      $294,774.00","       $32.82","        $0.53",1.7,"      $54.93"
"IAMM2200-R002"," 08/31/14","DELTA DENTAL","   105,665","   112,406","    112,058","    $2,539,234.28","       $22.66","        $4.57",1.1,"      $24.03"
"IAMM2200-R002"," 08/31/14","PHYSICAL DISABILITIES SVCS","       687","       901","     95,076","      $336,204.47","        $3.54","        $0.61",138.4,"     $489.38"
"IAMM2200-R002"," 08/31/14","BRAIN INJ WAIVER SERVICES","     1,162","     2,496","    186,806","    $2,572,085.90","       $13.77","        $4.63",160.8,"   $2,213.50"
"IAMM2200-R002"," 08/31/14","PSYCHIATRIC","     4,032","     6,489","      7,343","      $149,479.22","       $20.36","        $0.27",1.8,"      $37.07"
"IAMM2200-R002"," 08/31/14","RESIDENTIAL CARE FACILITY","       960","     1,215","     31,632","      $271,564.20","        $8.59","        $0.49",33,"     $282.88"
"IAMM2200-R002"," 08/31/14","ID WAIVER SERVICE","    12,031","    23,750","  1,678,750","   $36,221,285.16","       $21.58","    $2,899.56",139.5,"   $3,010.66"
"IAMM2200-R002"," 08/31/14","CHILDRENS MENTAL HEALTH SVC","       684","     1,251","    161,124","      $753,407.77","        $4.68","      $877.08",235.6,"   $1,101.47"
"IAMM2200-R002"," 08/31/14","AIDS WAIVER SERVICES","        28","        47","      7,322","       $26,364.42","        $3.60","      $823.89",261.5,"     $941.59"
"IAMM2200-R002"," 08/31/14","ELDERLY WAIVER SERVICES","     8,799","    26,744","  1,171,730","    $6,968,826.07","        $5.95","      $775.87",133.2,"     $792.00"
"IAMM2200-R002"," 08/31/14","ILL & HANDICAPPED WAIVER SVCS","     1,831","     2,725","    308,172","    $1,692,621.07","        $5.49","      $765.89",168.3,"     $924.42"
"IAMM2200-R002"," 08/31/14","COUNTY OFFICE REIMBURSEMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 08/31/14","MEP SERVICES","     7,416","    12,374","     50,573","    $2,545,892.19","       $50.34","        $4.58",6.8,"     $343.30"
"IAMM2200-R002"," 08/31/14","UNASSIGNED","         1","         0","          0","      $925,327.90-","        $0.00","        $1.67-",0," $925,327.90-"
"IAMM2200-R002"," 08/31/14","* A L L  C A T E G O R I E S *","   611,245"," 2,680,007","  1,233,940","  $353,602,647.86","      $286.56","      $636.68",2,"     $578.50"
