Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 07/31/12","ADAIR","001","       50","    1,607","     $205,653","        0","        0","         $00","       50","    1,607","      $205,653"
"IAMM3800-R001"," 07/31/12","ADAMS","002","       24","      678","      $82,771","       12","      352","    $115,407","       36","    1,030","      $198,178"
"IAMM3800-R001"," 07/31/12","ALLAMAKEE","003","      105","    3,183","     $405,414","        2","       60","     $19,259","      107","    3,243","      $424,674"
"IAMM3800-R001"," 07/31/12","APPANOOSE","004","       81","    2,362","     $241,747","        2","       59","     $17,825","       83","    2,421","      $259,572"
"IAMM3800-R001"," 07/31/12","AUDUBON","005","       42","    1,260","     $157,040","        0","        0","         $00","       42","    1,260","      $157,040"
"IAMM3800-R001"," 07/31/12","BENTON","006","       87","    2,639","     $335,225","        2","       56","     $19,403","       89","    2,695","      $354,628"
"IAMM3800-R001"," 07/31/12","BLACK HAWK","","      511","   15,613","   $2,027,043","      101","    2,884","    $833,759","      612","   18,497","    $2,860,802"
"IAMM3800-R001"," 07/31/12","BOONE","008","      141","    4,112","     $500,792","      191","    6,400","  $5,168,914","      332","   10,512","    $5,669,707"
"IAMM3800-R001"," 07/31/12","BREMER","009","       98","    3,001","     $367,591","        3","       90","     $26,886","      101","    3,091","      $394,478"
"IAMM3800-R001"," 07/31/12","BUCHANAN","010","       65","    1,838","     $245,650","        7","      204","     $65,324","       72","    2,042","      $310,975"
"IAMM3800-R001"," 07/31/12","BUENA VISTA","","       84","    2,425","     $275,642","       19","      529","    $181,355","      103","    2,954","      $456,998"
"IAMM3800-R001"," 07/31/12","BUTLER","012","      114","    3,538","     $449,997","        6","      175","     $59,034","      120","    3,713","      $509,031"
"IAMM3800-R001"," 07/31/12","CALHOUN","013","       55","    1,568","     $198,759","       33","      983","    $318,063","       88","    2,551","      $516,823"
"IAMM3800-R001"," 07/31/12","CARROLL","014","      121","    3,492","     $464,501","       37","    1,097","    $344,834","      158","    4,589","      $809,336"
"IAMM3800-R001"," 07/31/12","CASS","015","       98","    2,930","     $334,001","        8","      240","     $66,284","      106","    3,170","      $400,285"
"IAMM3800-R001"," 07/31/12","CEDAR","016","       58","    1,713","     $202,402","        6","      180","     $54,111","       64","    1,893","      $256,513"
"IAMM3800-R001"," 07/31/12","CERRO GORDO","","      208","    6,272","     $781,278","       40","    1,197","    $378,933","      248","    7,469","    $1,160,211"
"IAMM3800-R001"," 07/31/12","CHEROKEE","018","       72","    2,059","     $260,093","        4","      119","     $35,791","       76","    2,178","      $295,884"
"IAMM3800-R001"," 07/31/12","CHICKASAW","019","       46","    1,305","     $138,147","        9","      269","     $85,285","       55","    1,574","      $223,433"
"IAMM3800-R001"," 07/31/12","CLARKE","020","       33","      972","     $120,990","       12","      331","    $102,054","       45","    1,303","      $223,044"
"IAMM3800-R001"," 07/31/12","CLAY","021","       94","    2,838","     $300,758","        6","      175","     $60,701","      100","    3,013","      $361,460"
"IAMM3800-R001"," 07/31/12","CLAYTON","022","       85","    2,537","     $304,867","       21","      622","    $196,984","      106","    3,159","      $501,852"
"IAMM3800-R001"," 07/31/12","CLINTON","023","      222","    7,810","   $1,027,874","       24","      676","    $219,884","      246","    8,486","    $1,247,759"
"IAMM3800-R001"," 07/31/12","CRAWFORD","024","       76","    2,469","     $263,004","       12","      341","    $116,020","       88","    2,810","      $379,025"
"IAMM3800-R001"," 07/31/12","DALLAS","025","      143","    4,183","     $506,381","       10","      291","     $97,772","      153","    4,474","      $604,154"
"IAMM3800-R001"," 07/31/12","DAVIS","026","       39","    1,246","     $156,887","        2","       55","     $19,373","       41","    1,301","      $176,261"
"IAMM3800-R001"," 07/31/12","DECATUR","027","       46","    1,377","     $144,436","        2","       60","     $15,522","       48","    1,437","      $159,958"
"IAMM3800-R001"," 07/31/12","DELAWARE","028","       66","    1,809","     $244,501","        7","      200","     $64,875","       73","    2,009","      $309,376"
"IAMM3800-R001"," 07/31/12","DES MOINES","029","      172","    4,951","     $599,696","       19","      550","    $170,717","      191","    5,501","      $770,413"
"IAMM3800-R001"," 07/31/12","DICKINSON","030","       70","    2,147","     $225,506","        1","       30","     $10,203","       71","    2,177","      $235,709"
"IAMM3800-R001"," 07/31/12","DUBUQUE","031","      344","   12,970","   $1,808,976","       71","    2,078","    $643,455","      415","   15,048","    $2,452,432"
"IAMM3800-R001"," 07/31/12","EMMET","032","       65","    1,845","     $224,604","        6","      189","     $66,324","       71","    2,034","      $290,929"
"IAMM3800-R001"," 07/31/12","FAYETTE","033","      163","    4,872","     $714,024","        4","      120","     $38,676","      167","    4,992","      $752,700"
"IAMM3800-R001"," 07/31/12","FLOYD","034","      105","    3,254","     $365,413","       28","      834","    $268,397","      133","    4,088","      $633,811"
"IAMM3800-R001"," 07/31/12","FRANKLIN","035","       59","    1,827","     $227,667","        3","       90","     $23,283","       62","    1,917","      $250,950"
"IAMM3800-R001"," 07/31/12","FREMONT","036","       53","    1,462","     $169,126","        0","        0","         $00","       53","    1,462","      $169,126"
"IAMM3800-R001"," 07/31/12","GREENE","037","       51","    1,457","     $179,915","        7","      193","     $64,307","       58","    1,650","      $244,222"
"IAMM3800-R001"," 07/31/12","GRUNDY","038","       62","    1,719","     $220,212","        3","       79","     $27,839","       65","    1,798","      $248,052"
"IAMM3800-R001"," 07/31/12","GUTHRIE","039","       42","    1,537","     $207,812","        0","        0","         $00","       42","    1,537","      $207,812"
"IAMM3800-R001"," 07/31/12","HAMILTON","040","       52","    1,589","     $204,426","        5","      148","     $46,551","       57","    1,737","      $250,978"
"IAMM3800-R001"," 07/31/12","HANCOCK","041","       54","    1,553","     $204,991","        7","      209","     $62,255","       61","    1,762","      $267,246"
"IAMM3800-R001"," 07/31/12","HARDIN","042","      122","    3,702","     $481,056","        4","      115","     $36,363","      126","    3,817","      $517,420"
"IAMM3800-R001"," 07/31/12","HARRISON","043","      115","    3,473","     $404,837","        5","      142","     $48,434","      120","    3,615","      $453,271"
"IAMM3800-R001"," 07/31/12","HENRY","044","      119","    4,007","     $463,397","        4","      110","     $35,964","      123","    4,117","      $499,361"
"IAMM3800-R001"," 07/31/12","HOWARD","045","       67","    1,946","     $226,676","        3","       90","     $27,674","       70","    2,036","      $254,350"
"IAMM3800-R001"," 07/31/12","HUMBOLDT","046","       37","    1,175","     $104,892","        8","      239","     $73,453","       45","    1,414","      $178,345"
"IAMM3800-R001"," 07/31/12","IDA","047","       44","    1,234","     $157,151","        3","       90","     $29,839","       47","    1,324","      $186,991"
"IAMM3800-R001"," 07/31/12","IOWA","048","       69","    2,068","     $237,299","        0","        0","         $00","       69","    2,068","      $237,299"
"IAMM3800-R001"," 07/31/12","JACKSON","049","       75","    2,212","     $248,032","       10","      296","     $97,258","       85","    2,508","      $345,290"
"IAMM3800-R001"," 07/31/12","JASPER","050","      127","    3,824","     $406,384","       25","      745","    $239,959","      152","    4,569","      $646,343"
"IAMM3800-R001"," 07/31/12","JEFFERSON","051","       62","    1,992","     $227,892","        5","      150","     $44,877","       67","    2,142","      $272,770"
"IAMM3800-R001"," 07/31/12","JOHNSON","052","      144","    4,358","     $557,383","       17","      492","    $147,035","      161","    4,850","      $704,419"
"IAMM3800-R001"," 07/31/12","JONES","053","       81","    2,646","     $284,753","        4","      115","     $35,547","       85","    2,761","      $320,300"
"IAMM3800-R001"," 07/31/12","KEOKUK","054","       58","    1,722","     $183,796","        4","      212","     $69,404","       62","    1,934","      $253,201"
"IAMM3800-R001"," 07/31/12","KOSSUTH","055","       78","    2,317","     $281,853","       33","      970","    $303,898","      111","    3,287","      $585,751"
"IAMM3800-R001"," 07/31/12","LEE","056","      202","    6,191","     $711,233","        1","       30","     $10,212","      203","    6,221","      $721,446"
"IAMM3800-R001"," 07/31/12","LINN","057","      484","   14,762","   $1,776,166","       86","    2,476","    $714,757","      570","   17,238","    $2,490,923"
"IAMM3800-R001"," 07/31/12","LOUISA","058","       50","    1,267","     $152,687","        3","       90","     $24,600","       53","    1,357","      $177,288"
"IAMM3800-R001"," 07/31/12","LUCAS","059","       48","    1,506","     $171,689","        3","      176","     $58,333","       51","    1,682","      $230,022"
"IAMM3800-R001"," 07/31/12","LYON","060","       47","    1,396","     $169,497","        7","      254","     $88,955","       54","    1,650","      $258,452"
"IAMM3800-R001"," 07/31/12","MADISON","061","       91","    2,715","     $297,339","        0","        0","         $00","       91","    2,715","      $297,339"
"IAMM3800-R001"," 07/31/12","MAHASKA","062","       84","    2,629","     $296,615","       16","      470","    $145,126","      100","    3,099","      $441,741"
"IAMM3800-R001"," 07/31/12","MARION","063","      126","    3,766","     $419,323","       12","      342","     $98,186","      138","    4,108","      $517,510"
"IAMM3800-R001"," 07/31/12","MARSHALL","064","      470","   24,110","   $5,517,858","        8","      226","     $73,370","      478","   24,336","    $5,591,228"
"IAMM3800-R001"," 07/31/12","MILLS","065","       67","    2,162","     $264,968","      312","    9,242","  $6,510,940","      379","   11,404","    $6,775,908"
"IAMM3800-R001"," 07/31/12","MITCHELL","066","       74","    2,429","     $281,290","        7","      195","     $68,417","       81","    2,624","      $349,707"
"IAMM3800-R001"," 07/31/12","MONONA","067","       69","    2,008","     $254,057","        0","        0","         $00","       69","    2,008","      $254,057"
"IAMM3800-R001"," 07/31/12","MONROE","068","       74","    2,356","     $249,015","        1","       30","      $9,134","       75","    2,386","      $258,149"
"IAMM3800-R001"," 07/31/12","MONTGOMERY","069","       94","    2,854","     $380,038","        1","       28","      $6,958","       95","    2,882","      $386,997"
"IAMM3800-R001"," 07/31/12","MUSCATINE","070","      171","    5,405","     $677,188","        3","       84","     $28,013","      174","    5,489","      $705,201"
"IAMM3800-R001"," 07/31/12","O BRIEN","071","       97","    2,823","     $337,948","       30","    1,017","    $331,771","      127","    3,840","      $669,719"
"IAMM3800-R001"," 07/31/12","OSCEOLA","072","       29","      848","      $95,165","        0","        0","         $00","       29","      848","       $95,165"
"IAMM3800-R001"," 07/31/12","PAGE","073","      100","    2,778","     $330,818","        2","       59","     $20,401","      102","    2,837","      $351,220"
"IAMM3800-R001"," 07/31/12","PALO ALTO","074","       78","    2,216","     $271,936","        9","      268","     $60,247","       87","    2,484","      $332,184"
"IAMM3800-R001"," 07/31/12","PLYMOUTH","075","       91","    2,643","     $299,067","       12","      351","    $119,761","      103","    2,994","      $418,829"
"IAMM3800-R001"," 07/31/12","POCAHONTAS","076","       53","    1,697","     $194,434","        7","      208","     $61,448","       60","    1,905","      $255,882"
"IAMM3800-R001"," 07/31/12","POLK","077","      923","   28,919","   $3,739,256","      221","    6,467","  $2,091,974","    1,144","   35,386","    $5,831,230"
"IAMM3800-R001"," 07/31/12","POTTAWATTAMIE","","      370","   10,615","   $1,364,335","       32","      926","    $255,222","      402","   11,541","    $1,619,557"
"IAMM3800-R001"," 07/31/12","POWESHIEK","079","       88","    2,479","     $324,624","        5","      143","     $45,090","       93","    2,622","      $369,714"
"IAMM3800-R001"," 07/31/12","RINGGOLD","080","       64","    1,981","     $194,848","        1","       30","      $8,044","       65","    2,011","      $202,893"
"IAMM3800-R001"," 07/31/12","SAC","081","       66","    1,934","     $227,849","        4","      107","     $37,858","       70","    2,041","      $265,708"
"IAMM3800-R001"," 07/31/12","SCOTT","082","      400","   11,908","   $1,601,328","       76","    2,223","    $700,254","      476","   14,131","    $2,301,582"
"IAMM3800-R001"," 07/31/12","SHELBY","083","       77","    2,218","     $246,896","       10","      290","     $82,437","       87","    2,508","      $329,334"
"IAMM3800-R001"," 07/31/12","SIOUX","084","      106","    3,558","     $447,807","       28","      798","    $256,809","      134","    4,356","      $704,617"
"IAMM3800-R001"," 07/31/12","STORY","085","      180","    5,276","     $672,322","       30","      882","    $286,788","      210","    6,158","      $959,111"
"IAMM3800-R001"," 07/31/12","TAMA","086","      102","    2,917","     $340,688","        3","       90","     $22,279","      105","    3,007","      $362,968"
"IAMM3800-R001"," 07/31/12","TAYLOR","087","       58","    1,634","     $188,139","        0","        0","         $00","       58","    1,634","      $188,139"
"IAMM3800-R001"," 07/31/12","UNION","088","       60","    1,890","     $215,030","        6","      176","     $54,339","       66","    2,066","      $269,370"
"IAMM3800-R001"," 07/31/12","VAN BUREN","089","       33","      952","     $128,279","        0","        0","         $00","       33","      952","      $128,279"
"IAMM3800-R001"," 07/31/12","WAPELLO","090","      154","    4,564","     $589,516","       10","      296","     $84,363","      164","    4,860","      $673,880"
"IAMM3800-R001"," 07/31/12","WARREN","091","      188","    5,588","     $710,398","       19","      561","    $175,038","      207","    6,149","      $885,436"
"IAMM3800-R001"," 07/31/12","WASHINGTON","092","      123","    3,795","     $502,080","        8","      240","     $68,517","      131","    4,035","      $570,597"
"IAMM3800-R001"," 07/31/12","WAYNE","093","       38","    1,265","     $130,775","        0","        0","         $00","       38","    1,265","      $130,775"
"IAMM3800-R001"," 07/31/12","WEBSTER","094","      220","    6,587","     $764,395","       35","    1,024","    $328,235","      255","    7,611","    $1,092,631"
"IAMM3800-R001"," 07/31/12","WINNEBAGO","095","       51","    1,494","     $175,814","       20","      584","    $189,339","       71","    2,078","      $365,153"
"IAMM3800-R001"," 07/31/12","WINNESHIEK","096","       99","    2,857","     $352,352","        6","      173","     $56,793","      105","    3,030","      $409,146"
"IAMM3800-R001"," 07/31/12","WOODBURY","097","      296","    8,736","   $1,108,115","      108","    3,158","    $914,404","      404","   11,894","    $2,022,519"
"IAMM3800-R001"," 07/31/12","WORTH","098","       19","      528","      $71,147","        4","      120","     $35,550","       23","      648","      $106,697"
"IAMM3800-R001"," 07/31/12","WRIGHT","099","       60","    1,839","     $222,404","       10","      283","     $97,525","       70","    2,122","      $319,930"
"IAMM3800-R001"," 07/31/12","STATE TOTAL","","   11,728","  366,790","  $47,827,986","    2,013","   60,048"," $25,516,894","   13,741","  426,838","   $73,344,880"
