Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 07/31/18","ADAIR","001","       19","       51","       $61999","        0","          $0","       51","     $61999","          $3263","          $1216"
"IAMM4600-R002"," 07/31/18","ADAMS","002","       11","       23","       $23608","        0","          $0","       23","     $23608","          $2146","          $1026"
"IAMM4600-R002"," 07/31/18","ALLAMAKEE","003","       28","       79","       $77260","        0","          $0","       79","     $77260","          $2759","           $978"
"IAMM4600-R002"," 07/31/18","APPANOOSE","004","      103","      217","      $196261","        1","       $1105","      218","    $197366","          $1916","           $905"
"IAMM4600-R002"," 07/31/18","AUDUBON","005","        4","       13","        $7918","        0","          $0","       13","      $7918","          $1980","           $609"
"IAMM4600-R002"," 07/31/18","BENTON","006","       55","      126","      $189253","        1","        $455","      127","    $189708","          $3449","          $1494"
"IAMM4600-R002"," 07/31/18","BLACK HAWK","","      370","      814","     $1256125","        2","       $5477","      816","   $1261602","          $3410","          $1546"
"IAMM4600-R002"," 07/31/18","BOONE","008","       57","      136","      $161626","        0","          $0","      136","    $161626","          $2836","          $1188"
"IAMM4600-R002"," 07/31/18","BREMER","009","       30","       72","       $96878","        0","          $0","       72","     $96878","          $3229","          $1346"
"IAMM4600-R002"," 07/31/18","BUCHANAN","010","       31","       75","      $114894","        1","       $3900","       76","    $118794","          $3832","          $1563"
"IAMM4600-R002"," 07/31/18","BUENA VIST","011","       57","       96","      $133002","        2","      $12902","       98","    $145904","          $2560","          $1489"
"IAMM4600-R002"," 07/31/18","BUTLER","012","       43","       99","      $120802","        1","        $650","      100","    $121452","          $2824","          $1215"
"IAMM4600-R002"," 07/31/18","CALHOUN","013","       13","       42","       $57046","        1","       $6528","       43","     $63574","          $4890","          $1478"
"IAMM4600-R002"," 07/31/18","CARROLL","014","       41","       78","      $104787","        1","       $1105","       79","    $105892","          $2583","          $1340"
"IAMM4600-R002"," 07/31/18","CASS","015","       41","       95","      $114345","        1","        $520","       96","    $114865","          $2802","          $1197"
"IAMM4600-R002"," 07/31/18","CEDAR","016","       19","       51","       $52651","        0","          $0","       51","     $52651","          $2771","          $1032"
"IAMM4600-R002"," 07/31/18","CERRO GORD","017","      170","      353","      $408050","       33","      $31107","      386","    $439157","          $2583","          $1138"
"IAMM4600-R002"," 07/31/18","CHEROKEE","018","       35","       78","      $101925","        0","          $0","       78","    $101925","          $2912","          $1307"
"IAMM4600-R002"," 07/31/18","CHICKASAW","019","       31","       82","       $98377","        5","       $2340","       87","    $100717","          $3249","          $1158"
"IAMM4600-R002"," 07/31/18","CLARKE","020","       52","       91","      $115363","        0","          $0","       91","    $115363","          $2219","          $1268"
"IAMM4600-R002"," 07/31/18","CLAY","021","       63","      147","      $220078","        2","        $585","      149","    $220663","          $3503","          $1481"
"IAMM4600-R002"," 07/31/18","CLAYTON","022","       44","      108","      $118357","        8","      $10855","      116","    $129212","          $2937","          $1114"
"IAMM4600-R002"," 07/31/18","CLINTON","023","      149","      356","      $395300","        1","        $780","      357","    $396080","          $2658","          $1109"
"IAMM4600-R002"," 07/31/18","CRAWFORD","024","       30","       57","       $63536","        1","       $1950","       58","     $65486","          $2183","          $1129"
"IAMM4600-R002"," 07/31/18","DALLAS","025","       84","      213","      $217787","        3","       $5026","      216","    $222813","          $2653","          $1032"
"IAMM4600-R002"," 07/31/18","DAVIS","026","       21","       42","       $34713","        1","        $130","       43","     $34843","          $1659","           $810"
"IAMM4600-R002"," 07/31/18","DECATUR","027","       49","      103","      $111922","        1","       $7337","      104","    $119259","          $2434","          $1147"
"IAMM4600-R002"," 07/31/18","DELAWARE","028","       34","       77","      $110665","        0","          $0","       77","    $110665","          $3255","          $1437"
"IAMM4600-R002"," 07/31/18","DES MOINES","029","      101","      195","      $204373","        5","       $4875","      200","    $209248","          $2072","          $1046"
"IAMM4600-R002"," 07/31/18","DICKINSON","030","       37","       86","      $121795","        1","         $65","       87","    $121860","          $3294","          $1401"
"IAMM4600-R002"," 07/31/18","DUBUQUE","031","      184","      346","      $436093","       98","      $61008","      444","    $497101","          $2702","          $1120"
"IAMM4600-R002"," 07/31/18","EMMET","032","       19","       43","       $59314","        1","        $195","       44","     $59509","          $3132","          $1352"
"IAMM4600-R002"," 07/31/18","FAYETTE","033","       73","      164","      $221121","        0","          $0","      164","    $221121","          $3029","          $1348"
"IAMM4600-R002"," 07/31/18","FLOYD","034","       57","       96","      $148377","        2","       $2015","       98","    $150392","          $2638","          $1535"
"IAMM4600-R002"," 07/31/18","FRANKLIN","035","       27","       44","       $57469","        7","       $4550","       51","     $62019","          $2297","          $1216"
"IAMM4600-R002"," 07/31/18","FREMONT","036","       29","       58","       $71827","        0","          $0","       58","     $71827","          $2477","          $1238"
"IAMM4600-R002"," 07/31/18","GREENE","037","       24","       59","       $81481","        0","          $0","       59","     $81481","          $3395","          $1381"
"IAMM4600-R002"," 07/31/18","GRUNDY","038","       16","       42","       $46379","        0","          $0","       42","     $46379","          $2899","          $1104"
"IAMM4600-R002"," 07/31/18","GUTHRIE","039","       31","       75","       $73893","        0","          $0","       75","     $73893","          $2384","           $985"
"IAMM4600-R002"," 07/31/18","HAMILTON","040","       27","       56","       $75784","        1","        $845","       57","     $76629","          $2838","          $1344"
"IAMM4600-R002"," 07/31/18","HANCOCK","041","       25","       60","       $70354","        3","       $1625","       63","     $71979","          $2879","          $1143"
"IAMM4600-R002"," 07/31/18","HARDIN","042","       57","      127","      $190746","        8","       $8125","      135","    $198871","          $3489","          $1473"
"IAMM4600-R002"," 07/31/18","HARRISON","043","       40","       96","      $101862","        4","       $1300","      100","    $103162","          $2579","          $1032"
"IAMM4600-R002"," 07/31/18","HENRY","044","       47","      102","      $120168","       12","       $8255","      114","    $128423","          $2732","          $1127"
"IAMM4600-R002"," 07/31/18","HOWARD","045","       12","       32","       $18044","        1","       $1560","       33","     $19604","          $1634","           $594"
"IAMM4600-R002"," 07/31/18","HUMBOLDT","046","       20","       40","       $51625","        0","          $0","       40","     $51625","          $2581","          $1291"
"IAMM4600-R002"," 07/31/18","IDA","047","       28","       65","      $105706","        2","        $455","       67","    $106161","          $3791","          $1584"
"IAMM4600-R002"," 07/31/18","IOWA","048","       19","       54","       $53525","        0","          $0","       54","     $53525","          $2817","           $991"
"IAMM4600-R002"," 07/31/18","JACKSON","049","       59","      138","      $160818","        8","       $7705","      146","    $168523","          $2856","          $1154"
"IAMM4600-R002"," 07/31/18","JASPER","050","       70","      162","      $193740","        1","       $1040","      163","    $194780","          $2783","          $1195"
"IAMM4600-R002"," 07/31/18","JEFFERSON","051","       82","      171","      $233070","        0","          $0","      171","    $233070","          $2842","          $1363"
"IAMM4600-R002"," 07/31/18","JOHNSON","052","      125","      293","      $456776","        2","       $2730","      295","    $459506","          $3676","          $1558"
"IAMM4600-R002"," 07/31/18","JONES","053","       47","      108","      $180682","        2","       $3185","      110","    $183867","          $3912","          $1672"
"IAMM4600-R002"," 07/31/18","KEOKUK","054","       26","       55","       $51228","        0","          $0","       55","     $51228","          $1970","           $931"
"IAMM4600-R002"," 07/31/18","KOSSUTH","055","       32","       54","       $68379","        2","       $1040","       56","     $69419","          $2169","          $1240"
"IAMM4600-R002"," 07/31/18","LEE","056","      120","      255","      $258531","        1","        $325","      256","    $258856","          $2157","          $1011"
"IAMM4600-R002"," 07/31/18","LINN","057","      463","     1125","     $1757669","        8","       $9022","     1133","   $1766691","          $3816","          $1559"
"IAMM4600-R002"," 07/31/18","LOUISA","058","       23","       60","       $67924","        0","          $0","       60","     $67924","          $2953","          $1132"
"IAMM4600-R002"," 07/31/18","LUCAS","059","       44","      121","      $132076","        0","          $0","      121","    $132076","          $3002","          $1092"
"IAMM4600-R002"," 07/31/18","LYON","060","        6","       14","       $22605","        1","        $325","       15","     $22930","          $3822","          $1529"
"IAMM4600-R002"," 07/31/18","MADISON","061","       40","       96","       $99543","        0","          $0","       96","     $99543","          $2489","          $1037"
"IAMM4600-R002"," 07/31/18","MAHASKA","062","       82","      195","      $178003","       11","       $9366","      206","    $187369","          $2285","           $910"
"IAMM4600-R002"," 07/31/18","MARION","063","      118","      275","      $287025","        3","       $4819","      278","    $291844","          $2473","          $1050"
"IAMM4600-R002"," 07/31/18","MARSHALL","064","      101","      205","      $260376","        5","       $6618","      210","    $266994","          $2644","          $1271"
"IAMM4600-R002"," 07/31/18","MILLS","065","       23","       44","       $37445","        4","       $4420","       48","     $41865","          $1820","           $872"
"IAMM4600-R002"," 07/31/18","MITCHELL","066","       23","       57","       $66384","        1","        $845","       58","     $67229","          $2923","          $1159"
"IAMM4600-R002"," 07/31/18","MONONA","067","       22","       48","       $41087","        0","          $0","       48","     $41087","          $1868","           $856"
"IAMM4600-R002"," 07/31/18","MONROE","068","       28","       60","       $48523","        0","          $0","       60","     $48523","          $1733","           $809"
"IAMM4600-R002"," 07/31/18","MONTGOMERY","069","       33","       79","      $102149","        2","       $1365","       81","    $103514","          $3137","          $1278"
"IAMM4600-R002"," 07/31/18","MUSCATINE","070","      120","      259","      $322737","        0","          $0","      259","    $322737","          $2689","          $1246"
"IAMM4600-R002"," 07/31/18","O BRIEN","071","       30","       71","       $89608","       12","       $5850","       83","     $95458","          $3182","          $1150"
"IAMM4600-R002"," 07/31/18","OSCEOLA","072","        7","       24","       $31745","        0","          $0","       24","     $31745","          $4535","          $1323"
"IAMM4600-R002"," 07/31/18","PAGE","073","       55","      137","      $219385","        2","       $7410","      139","    $226795","          $4124","          $1632"
"IAMM4600-R002"," 07/31/18","PALO ALTO","074","       22","       52","       $73286","        1","        $715","       53","     $74001","          $3364","          $1396"
"IAMM4600-R002"," 07/31/18","PLYMOUTH","075","       30","       85","       $66772","        7","       $4485","       92","     $71257","          $2375","           $775"
"IAMM4600-R002"," 07/31/18","POCAHONTAS","076","       21","       47","       $55423","        0","          $0","       47","     $55423","          $2639","          $1179"
"IAMM4600-R002"," 07/31/18","POLK","077","     1582","     3546","     $3907470","       82","      $92249","     3628","   $3999719","          $2528","          $1102"
"IAMM4600-R002"," 07/31/18","POTTAWATTA","078","      188","      437","      $574433","        7","       $7568","      444","    $582001","          $3096","          $1311"
"IAMM4600-R002"," 07/31/18","POWESHIEK","079","       38","       83","      $102817","       11","       $9176","       94","    $111993","          $2947","          $1191"
"IAMM4600-R002"," 07/31/18","RINGGOLD","080","       37","       80","      $132324","        1","       $1365","       81","    $133689","          $3613","          $1650"
"IAMM4600-R002"," 07/31/18","SAC","081","       17","       48","       $79136","        0","          $0","       48","     $79136","          $4655","          $1649"
"IAMM4600-R002"," 07/31/18","SCOTT","082","      421","      926","     $1376555","        5","      $16453","      931","   $1393008","          $3309","          $1496"
"IAMM4600-R002"," 07/31/18","SHELBY","083","       14","       38","       $56976","        1","        $325","       39","     $57301","          $4093","          $1469"
"IAMM4600-R002"," 07/31/18","SIOUX","084","       43","       82","      $122164","        2","        $520","       84","    $122684","          $2853","          $1461"
"IAMM4600-R002"," 07/31/18","STORY","085","       83","      214","      $265126","        0","          $0","      214","    $265126","          $3194","          $1239"
"IAMM4600-R002"," 07/31/18","TAMA","086","       34","       72","       $98428","        2","       $7376","       74","    $105804","          $3112","          $1430"
"IAMM4600-R002"," 07/31/18","TAYLOR","087","       31","       52","       $54852","        0","          $0","       52","     $54852","          $1769","          $1055"
"IAMM4600-R002"," 07/31/18","UNION","088","       53","      122","      $136055","        1","         $72","      123","    $136127","          $2568","          $1107"
"IAMM4600-R002"," 07/31/18","VAN BUREN","089","       26","       64","       $74786","        1","        $195","       65","     $74981","          $2884","          $1154"
"IAMM4600-R002"," 07/31/18","WAPELLO","090","      240","      521","      $565383","        1","       $1300","      522","    $566683","          $2361","          $1086"
"IAMM4600-R002"," 07/31/18","WARREN","091","       74","      201","      $252419","        2","       $1690","      203","    $254109","          $3434","          $1252"
"IAMM4600-R002"," 07/31/18","WASHINGTON","092","       48","      125","      $119259","        0","          $0","      125","    $119259","          $2485","           $954"
"IAMM4600-R002"," 07/31/18","WAYNE","093","       27","       75","       $79573","        0","          $0","       75","     $79573","          $2947","          $1061"
"IAMM4600-R002"," 07/31/18","WEBSTER","094","       92","      210","      $278723","        2","       $1365","      212","    $280088","          $3044","          $1321"
"IAMM4600-R002"," 07/31/18","WINNEBAGO","095","       37","       56","       $60198","        4","       $1095","       60","     $61293","          $1657","          $1022"
"IAMM4600-R002"," 07/31/18","WINNESHIEK","096","       31","       60","       $59358","        2","       $2730","       62","     $62088","          $2003","          $1001"
"IAMM4600-R002"," 07/31/18","WOODBURY","097","      227","      496","      $478287","       10","      $18847","      506","    $497134","          $2190","           $982"
"IAMM4600-R002"," 07/31/18","WORTH","098","       11","       21","       $34556","        1","        $455","       22","     $35011","          $3183","          $1591"
"IAMM4600-R002"," 07/31/18","WRIGHT","099","       36","       98","       $96182","        2","        $585","      100","     $96767","          $2688","           $968"
"IAMM4600-R002"," 07/31/18","CENT. OFF","100","       25","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 07/31/18","STATE    TOTAL","","     7824","    17531","    $21642513","      421","     $422256","    17952","  $22064769","          $2820","          $1229"
