Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","000082600","MAHASKA HEALTH PARTNERSHIP",0,0,2,0,1
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065000100","CENTER FOR COMPREHENSIVE SVCS D/B/A",182372.98,0,322,5122,4
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065025900","QUALITY LIVING INC",75932.62,5,120,2031,4
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065031700","CHILDRENS CARE HOSPITAL & SCHOOL",185612.46,50,363,303,16
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065032500","CHILDRENS CARE HOSPITAL & SCHOOL",27411,0,30,0,1
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065035800","AMBASSADOR OMAHA",60240.15,11,121,2406,3
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065036600","BROOKHAVEN HOSPITAL",133410.24,0,270,3634,5
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065110900","GREAT RIVER MEDICAL CENTER SNF",2030,0,37,1670,4
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065116600","MERCY MEDICAL CENTER--DUBUQUE",19362.3,0,52,0,3
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065136400","MERCY HOSPITAL SNF",0,0,10,0,1
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065163800","ON WITH LIFE INC",264877.71,6,364,2904,18
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065183600","MERCY MEDICAL CENTER--NORTH IOWA",9769.76,0,53,80,8
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065281800","ON WITH LIFE AT GLENWOOD",192199.89,1,630,14055,21
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065286700","SUNRISE HILL CARE CENTER",1900,0,0,0,3
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065334500","GUTTENBERG CARE CENTER",2590,0,0,0,1
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065336000","ALLISON HEALTH CARE CENTER",2660,0,0,0,1
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065340200","GRANDVIEW HEALTHCARE CENTER",2527,0,0,0,2
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065366700","LAKE MILLS CARE CENTER",665,0,0,0,2
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065457400","THE PRESBYTERIAN VILLAGE",4861.15,0,41,0,2
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065500000","WAVERLY HEALTH CENTER",11835.67,0,7,0,2
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065500400","PALMER LUTHERAN HEALTH CENTER",778.5,0,34,1073,4
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065500600","KNOXVILLE HOSPITAL AND CLINICS",-398.5,0,8,-1191,2
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065500800","WAYNE CO HOSPITAL SKILLED NURSING",54670.59,0,39,0,2
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065501900","KEOKUK COUNTY HOSPITAL",83719.08,0,23,0,1
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065502700","PALO ALTO COUNTY HOSPITAL",0,0,3,0,1
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065503500","MANNING REGIONAL HEALTHCARE CENTER",19790.21,0,28,0,2
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065504300","VAN BUREN CO MEMORIAL HOSP",6430,0,12,578,2
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065505000","LORING HOSPITAL",0,0,9,0,2
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065520900","CLARKE COUNTY HOSPITAL",0,0,18,0,2
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065521700","OSCEOLA COMMUNITY HOSPITAL",0,0,4,0,1
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065522500","GRAPE COMMUNITY HOSPITAL",7890,0,4,0,1
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065526600","ST JOSEPHS MERCY HOSPITAL",0,0,11,0,3
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065529000","MERCY HOSPITAL",0,0,11,0,2
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065533200","FLOYD COUNTY MEMORIAL HOSP",0,0,20,0,1
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065534000","CHEROKEE REGIONAL MEDICAL CENTER",2036.2,0,15,0,3
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065536500","HAMILTON COUNTY PUBLIC HOSPITAL",578,0,4,0,1
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065537300","ADAIR COUNTY MEMORIAL HOSPITAL",0,0,8,0,1
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065539900","KOSSUTH REGIONAL HEALTH CENTER",0,0,11,0,1
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065540700","SANFORD SENIOR CARE SHELDON",0,0,6,0,1
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065541500","ST ANTHONY REGIONAL HOSP",0,0,18,566,2
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065542300","SANFORD HEALTH NETWORK DBA",0,0,2,0,1
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065549800","MERCY HOSPITAL OF",0,0,8,0,1
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065557100","WINNESHIEK MEDICAL CENTER",0,0,7,0,1
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065558900","MARENGO MEMORIAL HOSPITAL",17989.52,0,45,0,4
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065560500","DECATUR COUNTY HOSP SNF",9957.01,0,12,0,2
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065562100","GREATER COMMUNITY HOSPITAL",5934.4,0,4,0,1
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065566200","MONTGOMERY COUNTY MEMORIAL HOSPITAL",3016.5,0,60,1460,5
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065568800","ORANGE CITY MUNICIPAL HOSP",95,0,12,772,2
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065574600","FORT MADISON COMM HOSPITAL",0,0,7,0,2
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065575300","MONROE COUNTY HOSPITAL",0,0,5,0,1
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065577900","BUENA VISTA REGIONAL MEDICAL CENTER",10132.02,0,6,0,1
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065579500","DALLAS COUNTY HOSPITAL",19503.68,0,17,0,2
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065580300","JEFFERSON COUNTY HEALTH CENTER",0,0,8,0,1
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065582900","REGIONAL HLTH SERVICES OF HOWARD CO",0,0,5,0,1
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065584500","AVERA HOLY FAMILY HOSPITAL",19596.55,0,34,589,8
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065587800","ELLSWORTH MUNICIPAL HOSP",0,0,3,0,1
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065588600","PELLA REGIONAL HEALTH CENTER",190.9,0,1,0,4
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065590200","GUTHRIE COUNTY HOSPITAL",0,0,10,0,1
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065592800","SHELBY CO MYRTUE MEM HOSP",0,0,10,0,1
"IAMG4100-R002",20120731,"18 SKILLED NURSING FACILITY","065993800","CHILDSERVE HABILITATION CENTER",916005.02,1,1310,3342,46
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080000100","BENTON HEALTHCARE LLC DBA",82484.34,13,713,25847,25
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080000200","MANOR CARE OF DAVENPORT IA LLC DBA",293802.04,5,1889,43184,67
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080000300","AASE HAUGEN HOMES, INC.",176702.25,3,1286,34202,43
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080000400","MANOR CARE OF CEDAR RAPIDS IA LLC",136254.39,0,1176,25289,44
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080000500","MANOR CARE OF WATERLOO IA LLC DBA",91323.08,13,725,21355,36
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080000600","MANOR CARE OF DUBUQUE IA LLC DBA",169021.05,16,1190,36081,36
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080000700","MANOR CARE OF WEST DES MOINES LLC",174213.02,5,1331,32674,55
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080000800","WILLS CORPORATION",103508.65,0,1233,34642,46
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080001300","PRIME NURSING & REHABILITATION CTR",86862.88,0,839,19434,27
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080001400","OSKALOOSA CARE CENTER INC",82496.8,4,657,15824,23
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080001500","URBANDALE HEALTH CARE CENTER",199669.56,0,1646,47094,59
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080001600","NEWTON HEALTH CARE CENTER LLC",107512.25,0,1066,34156,37
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080001700","WAKEFIELD HEALTH CARE CENTER",3782.1,0,30,0,1
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080001800","TOUCHSTONE LIVING CENTER",-16.32,0,0,16,1
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080001900","THE REHAB CENTER OF DES MOINES LLC",176487.77,0,1246,21919,50
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080002000","MANORCARE HEALTH SERVICE LLC DBA",88426.22,0,736,25884,32
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080002200","SCOTTISH RITE PARK",24512.9,0,152,1275,2
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080002300","SUNNYBROOK LIVING CARE CENTER LC",91503.06,0,700,17116,24
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080002400","WAUKEE SENIOR HOUSING II LLC D/B/A",27187.07,0,215,6953,8
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080002500","ALL AMERICAN CARE OF MUSCATINE",202686.81,0,1909,45369,48
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080002700","NORTHCREST LIVING CENTER",154693.03,20,1183,33927,45
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080002800","COUNTRYSIDE NURSING & REHAB CTR LLC",47891.73,0,433,15456,15
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080003000","GARDENVIEW CARE CENTER",88932.71,5,868,19445,37
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080003200","ST MARY HEALTHCARE & REHABILITATION",160969.7,0,1289,33500,47
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080003300","JEFFERSON PLACE",53871.72,0,402,15875,14
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080003400","KEOKUK VILLAGE DRIVE LLC",149934.37,0,1356,37338,46
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080003500","REGENCY REHAB & SKILLED NURSING LLC",228013.89,0,2130,58996,72
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080003600","ENNOBLE SKILLED NURSING AND REHAB",214458.92,8,1925,60634,38
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080003700","AFTON CARE CENTER",45162.35,0,466,16078,16
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080003800","FAITH RIDGE LIFE CENTER",119777.07,18,1211,30314,42
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080003900","CARROLL HEALTH CENTER",117816.7,0,1041,35083,39
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080004000","VILLA DEL SOL",171910.4,11,1771,56432,55
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080004200","OAKLAND MANOR",83898.72,0,646,25505,25
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080004300","CLAREMONT'S RAMSEY VILLAGE LLC",52786.5,0,450,22422,15
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080004400","JP SENIOR HEALTHCARE LLC",55173.12,0,551,15885,20
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080004500","AKRON CARE CENTER",64043.5,0,545,12108,18
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080004700","QHC WINTERSET SOUTH LLC",60276.37,0,563,15411,19
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080004800","QHC WINTERSET NORTH, LLC",157610.64,0,1570,51348,50
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080004900","QHC MITCHELLVILLE LLC",125730.18,13,1263,45483,37
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080005000","QHC HUMBOLDT SOUTH LLC",32411.53,0,367,11701,12
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080005100","QHC HUMBOLDT NORTH LLC",81631.87,6,898,26096,25
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080005300","QHC FORT DODGE VILLA LLC",136303.86,4,1564,41699,54
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080005400","ZEARING HEALTH CARE INVESTORS LLC",45613.36,0,314,9624,11
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080005600","NORTH LAKE MANOR",36891.19,0,403,16822,13
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080005700","BRIARWOOD HEALTHCARE CENTER",100560.62,0,738,23686,23
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080005800","GRINNELL HEALTH CARE INVESTORS LLC",61386.08,6,536,13580,23
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080006200","WEST BEND CARE CENTER",52532.25,0,482,12827,18
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080006300","CAREAGE HILLS REHAB & HEALTHCARE",51654.57,3,470,13189,16
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080006400","FORT DODGE HEALTH & REHABILITATION",106118.89,3,1108,24512,35
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080006500","THE HEART OF WRIGHT",56680.81,0,499,15096,18
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080006600","HILLCREST HEALTH CARE CENTER",72909.5,13,657,17050,19
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080006700","REGENCY CARE CENTER",155584.3,0,1324,42223,49
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080006800","PARKVIEW MANOR",125585.19,0,1051,33385,28
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080006900","GENESIS SENIOR LIVING CENTER",131455.71,0,1493,39868,51
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080007000","ALL AMERICAN CARE OF WASHINGTON",114456.16,0,1436,39111,42
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080007100","THE ABBEY OF LEMARS",51255.8,10,618,18827,21
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080007200","ST JOHN'S LUTHERAN HOME",3601.87,0,47,2066,1
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080007300","KENNYBROOK VILLAGE",13844.33,0,137,7772,2
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080007400","TOUCHSTONE LIVING CENTER",184376.18,0,1545,38283,52
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080007500","ROCK RAPIDS CARE CENTER",47645.09,0,441,12307,15
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080007600","SUNNY KN0LL CARE CENTER LLC",24051.26,0,232,5821,8
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080007700","NEW HAMPTON CARE CENTER LLC",59874.17,0,541,15746,17
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080007900","ELMWOOD CARE CENTER LLC",77422.8,5,626,13497,22
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080008000","CREST HAVEN CARE CENTER LLC",28083.13,0,252,5462,9
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080008600","THE ALVERNO HEALTH CR FCL",430354.2,27,3152,102719,58
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080015100","ELM CREST RETIREMENT COMMUNITY",102255.45,6,767,22915,29
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080016900","WOODLAND TERRACE",200058.86,24,1509,51640,51
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080021900","BETHANY HOME",92532.23,0,676,20882,24
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080022700","BETHANY LUTHERAN HOME",143533.34,6,1167,44826,37
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080023500","BETHANY MANOR INC",223066.08,10,1737,60476,64
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080034200","MERCY MEDICAL CENTER-SOUTH",114691.72,0,1012,27549,38
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080036700","GOOD SAMARITAN SOCIETY-LE MARS",102223.66,0,841,32707,28
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080037500","BROOKLYN COMMUNITY ESTATE",54234.41,0,562,13638,22
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080039100","BURLINGTON CARE CENTER",113939.71,0,1100,25088,37
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080040900","GREAT RIVER MEDICAL CENTER NF",258645.84,3,1924,58919,58
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080041700","CALVIN COMMUNITY",68506.6,0,507,22449,19
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080048200","NEW ALDAYA LIFESCAPES",285196.15,24,1972,68437,65
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080055700","CHAUTAUQUA GUEST HOMES #3",80960.28,12,878,23440,29
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080056500","CHAUTAUQUA GUEST HOMES #2",78339.72,4,806,20408,27
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080059900","CLARENCE NURSING HOME",22372.45,0,240,9284,8
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080065600","COLONIAL MANOR OF AMANA",91487.12,0,771,25318,26
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080072200","COLONIAL MANOR OF ELMA INC",92113.19,8,719,17809,24
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080079700","SIOUX CENTER COMM HOSPITAL",72620.38,8,532,15838,14
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080081300","COMMUNITY CARE CENTER, INC",100586.48,1,811,26781,28
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080082100","CLARKSVILLE NURSING & REHAB CENTER",130641.69,0,997,26263,27
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080087000","COUNTRY VIEW MANOR INC",49004.84,0,459,11955,15
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080096100","DAVENPORT LUTHERAN HOME",173262.94,3,1413,44675,45
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080099500","DENVER SUNSET HOME",32191.1,0,300,11666,10
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080100100","GENESIS MEDICAL CENTER - DEWITT",151039.99,0,1092,33653,35
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080107600","EASTERN STAR MASONIC HOME",67506.96,0,527,19993,20
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080108400","EDGEWOOD CONVALESCENT HOME",69540.49,15,580,17991,25
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080117500","ENGLISH VALLEY NSG CARE CR",78233.18,5,697,19249,21
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080119100","WESTHAVEN COMMUNITY",205611.07,0,1593,53472,53
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080120900","EVANS MEMORIAL HOME",55798.47,0,476,11248,17
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080121700","EVENTIDE LUTHERAN HOME",123489.61,10,1209,36706,33
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080122500","EXIRA CARE CENTER",78043.8,0,692,21349,20
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080123300","FAITH LUTHERAN HOME INC",43851.88,0,417,16127,12
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080126600","FORT MADISON HEALTH CENTER",109323.26,12,1107,33990,39
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080127400","FOUNTAIN WEST HEALTH CTR",218412.08,25,1853,68063,56
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080128200","FRANKLIN GENERAL HOSPITAL",65973.16,0,540,22252,18
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080130800","FRIENDSHIP HAVEN",197169.68,0,1332,40441,49
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080131600","FRIENDSHIP HOME",103915.3,1,727,23117,26
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080136500","GLEN HAVEN HOME,INC",194279.97,0,1446,34937,40
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080140700","GOOD NEIGHBOR HOME",183823.07,11,1294,39470,45
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080141500","GOOD SAMARITAN SOCIETY-ALGONA",135981.28,0,1098,27447,37
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080142300","GOOD SAMARITAN SOCIETY-DAVENPORT",233278.77,4,1691,62917,62
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080143100","GOOD SAMARITAN SOCIETY-ESTHERVILLE",105106.26,0,717,21586,27
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080144900","GOOD SAMARITAN SOCIETY-FONTANELLE",51331.88,1,426,11248,16
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080145600","GOOD SAMARITAN SOCIETY-FOREST CITY",74478.14,0,676,22309,22
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080146400","GOOD SAMARITAN SOCIETY-GEORGE",46953.34,0,352,8395,12
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080147200","GOOD SAMARITAN SOCIETY-HOLSTEIN",86627.02,9,634,20747,24
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080148000","GOOD SAMARITAN SOCIETY-INDIANOLA",203401.09,4,1496,61989,52
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080150600","GOOD SAMARITAN SOCIETY-MANSON",52586,0,431,13959,15
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080151400","GOOD SAMARITAN SOCIETY-NEWELL",40076.1,0,299,7646,12
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080153000","GOOD SAMARITAN SOCIETY-POSTVILLE",95844.39,0,747,17549,27
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080154800","GOOD SAMARITAN SOCIETY-RED OAK",156131.78,0,1172,36170,39
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080155500","GOOD SAMARITAN SOCIETY-ST ANSGAR",102305.07,1,789,22232,21
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080156300","GOOD SAMARITAN SOCIETY-VAN BUREN",130852.98,0,961,21398,30
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080157100","GOOD SAMARITAN SOCIETY-VILLISCA",111047.87,0,804,18163,26
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080158900","GOOD SAMARITAN SOCIETY-WAUKON",179355.41,1,1387,37303,44
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080159700","GOOD SAMARITAN SOCIETY-WEST UNION",123903.75,0,976,25846,35
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080160500","GOOD SHEPHERD HEALTH CENTER",299083.51,0,2566,87595,82
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080169600","GREENE COUNTY MEDICAL CTR",60266.06,0,450,13489,15
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080174600","GRUNDY COUNTY MEMORIAL HOSPITAL",89421.51,2,657,23918,25
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080180300","COMMUNITY MEM HEALTH CTR",106871.33,0,918,26556,30
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080181100","NEW HAMPTON NSG & REHAB CT",56193.07,7,608,22322,23
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080182900","HENRY COUNTY HEALTH CENTER",94855.06,0,791,32971,13
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080183700","HERITAGE HOME OF BANCROFT",36432.72,1,297,8474,10
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080184500","HERITAGE HOUSE",59246.39,8,521,21368,17
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080190200","HILLCREST HOME, INC",107891.42,23,918,44492,27
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080194400","HOLY SPIRIT RETIREMENT HM",119198.02,2,921,29378,28
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080195100","GOOD SAMARITAN SOCIETY-HOVENDEN",71849.48,0,576,19401,16
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080203300","IOWA MASONIC HEALTH FACILITIES",115540.33,0,856,39643,30
