Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 07/31/15","  REFUGEE ONLY","        1","        1","        1","         163.30","         163.30","         163.30"
"IAMM4400-R001"," 07/31/15","  FEDERAL ONLY, IHAWP  (531/501)","  139,286","  152,109","  831,359","  78,135,453.47","         560.97","         513.68"
"IAMM4400-R001"," 07/31/15","  FEDERAL ONLY, PRESUMP IH(881)","       11","       15","       65","      11,157.03","       1,014.28","         743.80"
"IAMM4400-R001"," 07/31/15","  FEDERAL ONLY, PRESUMP(886)","        4","       13","       47","      16,846.33","       4,211.58","       1,295.87"
"IAMM4400-R001"," 07/31/15","TOTAL FEDERAL ONLY - MONEY PAYMENT","  139,302","  152,138","  831,472","  78,163,620.13","         561.11","         513.77"
"IAMM4400-R001"," 07/31/15","  REFUGEE","        9","       17","       52","       7,710.53","         856.73","         453.56"
"IAMM4400-R001"," 07/31/15","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","        9","       17","       52","       7,710.53","         856.73","         453.56"
"IAMM4400-R001"," 07/31/15","TOTAL FEDERAL ONLY","  139,311","  152,155","  831,524","  78,171,330.66","         561.13","         513.76"
"IAMM4400-R001"," 07/31/15","  SSI AGED","    5,691","    5,928","   29,859","   3,153,918.29","         554.19","         532.04"
"IAMM4400-R001"," 07/31/15","  SSI DISABLED","   40,546","   43,489","  318,294","  46,776,828.84","       1,153.67","       1,075.60"
"IAMM4400-R001"," 07/31/15","  ADC ADULT","    1,379","    4,037","   21,121","   1,703,510.60","       1,235.32","         421.97"
"IAMM4400-R001"," 07/31/15","  ADC CHILD","    2,923","    8,609","   29,856","   1,807,434.93","         618.35","         209.95"
"IAMM4400-R001"," 07/31/15","  FOSTER CARE","    1,446","    1,549","    8,236","   1,147,241.15","         793.39","         740.63"
"IAMM4400-R001"," 07/31/15","  SUBSIDIZED ADOPTION","    6,514","    6,549","   27,223","   4,997,708.84","         767.23","         763.13"
"IAMM4400-R001"," 07/31/15","  SSA RCF IHHRC","      375","    9,310","   63,238","  24,308,554.12","      64,822.81","       2,611.02"
"IAMM4400-R001"," 07/31/15","  SUBSIDIZED ADOPTION-INTERSTATE","      135","      136","      516","      93,056.66","         689.31","         684.24"
"IAMM4400-R001"," 07/31/15","  FOSTER CARE - INTERSTATE","        1","        1","        5","         386.72","         386.72","         386.72"
"IAMM4400-R001"," 07/31/15","TOTAL FEDERAL-STATE - MONEY PAYMENT","   59,010","   79,608","  498,348","  83,988,640.15","       1,423.30","       1,055.03"
"IAMM4400-R001"," 07/31/15","  INTERMEDIATE CARE FACILITY","   21,525","   12,839","   99,316","  35,632,233.62","       1,655.39","       2,775.31"
"IAMM4400-R001"," 07/31/15","  NON-INTERMEDIATE CARE FACILITY","   37,637","   40,795","  210,576","  23,254,401.68","         617.86","         570.03"
"IAMM4400-R001"," 07/31/15","  CMAP","    1,217","    2,447","   10,470","   1,333,447.93","       1,095.68","         544.93"
"IAMM4400-R001"," 07/31/15","  SUBSIDIZED ADOPTIONS","    2,152","    2,161","    9,488","   1,848,749.94","         859.08","         855.51"
"IAMM4400-R001"," 07/31/15","  NO MONEY - ADC - VOLUNTARY","  138,210","  122,976","  501,201","  29,611,487.71","         214.25","         240.79"
"IAMM4400-R001"," 07/31/15","  NO MONEY - SSI-SSA - VOLUNTARY","      833","      804","    3,955","     318,820.38","         382.74","         396.54"
"IAMM4400-R001"," 07/31/15","  MED NEEDY - NO SPEND - CHILDRN","        4","        3","       15","         894.58","         223.65","         298.19"
"IAMM4400-R001"," 07/31/15","  MED NEEDY - WI SPEND - CHILDRN","        0","        7","        5","       1,357.13-","           0.00","         193.88-"
"IAMM4400-R001"," 07/31/15","  MED NEEDY - NO SPEND - AGED","      306","      303","    1,585","     104,295.13","         340.83","         344.21"
"IAMM4400-R001"," 07/31/15","  MED NEEDY - NO SPEND - DISABLE","       82","       84","      417","      49,604.98","         604.94","         590.54"
"IAMM4400-R001"," 07/31/15","  MED NEEDY - WITH SPEND - AGED","       20","       53","      221","      30,554.41","       1,527.72","         576.50"
"IAMM4400-R001"," 07/31/15","  MED NEEDY - WITH SPEND - DISAB","        9","       45","      155","      26,396.36","       2,932.93","         586.59"
"IAMM4400-R001"," 07/31/15","  MED NEEDY - NO SPEND - CRTKR","       65","       80","      493","      39,915.96","         614.09","         498.95"
"IAMM4400-R001"," 07/31/15","  MED NEEDY - WITH SPEND - CRTKR","        2","       42","      136","      69,947.99","      34,974.00","       1,665.43"
"IAMM4400-R001"," 07/31/15","  MAC SOBRA - PREGNANT WOMEN","    7,917","    8,476","   36,599","   4,711,178.51","         595.07","         555.83"
"IAMM4400-R001"," 07/31/15","  MAC SOBRA - INFANTS","   17,474","   20,288","   81,547","  12,074,667.56","         691.01","         595.16"
"IAMM4400-R001"," 07/31/15","  MAC SOBRA - CHILDREN","  113,309","  111,896","  393,515","  15,187,376.88","         134.04","         135.73"
"IAMM4400-R001"," 07/31/15","  QUALIFIED MEDICARE BENE - AGED","    5,165","    2,538","    8,784","     492,359.00","          95.33","         193.99"
"IAMM4400-R001"," 07/31/15","  QUALIFIED MEDICARE BENE - DISA","    3,820","    2,102","    7,729","     420,331.33","         110.03","         199.97"
"IAMM4400-R001"," 07/31/15","  PRESUMPTIVE ELIG - PREG WOMEN","        0","        5","       10","       1,357.71","           0.00","         271.54"
"IAMM4400-R001"," 07/31/15","  MAC (SOBRA/TXXI) CHILD","   16,642","   15,786","   54,562","   2,151,171.89","         129.26","         136.27"
"IAMM4400-R001"," 07/31/15","  BREAST CERVICAL CANCER","      181","      183","    1,643","     299,409.32","       1,654.20","       1,636.12"
"IAMM4400-R001"," 07/31/15","  ICARE PMIC MHI 300%","      740","      684","    6,527","   1,504,917.71","       2,033.67","       2,200.17"
"IAMM4400-R001"," 07/31/15","  STATE ONLY - NO MONEY PAYMENT","        1","        5","       14","       1,451.86","       1,451.86","         290.37"
"IAMM4400-R001"," 07/31/15","  BLENDED FAMP PME PREG WOMEN","        8","        1","        1","         227.77","          28.47","         227.77"
"IAMM4400-R001"," 07/31/15","  LEGAL PERMANENT RESIDENT TXIX","    3,874","    3,405","   10,931","     405,442.48","         104.66","         119.07"
"IAMM4400-R001"," 07/31/15","  LEGAL PERMANENT RESIDENT TXXI","      404","      339","    1,131","      39,004.83","          96.55","         115.06"
"IAMM4400-R001"," 07/31/15","  FEDERAL ST, EX MIYA (375)","      606","      528","    1,971","     427,031.13","         704.67","         808.77"
"IAMM4400-R001"," 07/31/15","TOTAL FEDERAL-STATE - NO MONEY PYMT","  372,203","  348,875","1,442,997"," 130,035,321.52","         349.37","         372.73"
"IAMM4400-R001"," 07/31/15","TOTAL FEDERAL-STATE","  431,213","  428,483","1,941,345"," 214,023,961.67","         496.33","         499.49"
"IAMM4400-R001"," 07/31/15","  FED COUNTY ICF MR SSI","      557","      581","    7,335","   7,080,968.02","      12,712.69","      12,187.55"
"IAMM4400-R001"," 07/31/15","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      557","      581","    7,335","   7,080,968.02","      12,712.69","      12,187.55"
"IAMM4400-R001"," 07/31/15","  INTERMED CARE FAC-MENTALLY RTD","   13,200","   13,036","  122,140","  61,351,591.22","       4,647.85","       4,706.32"
"IAMM4400-R001"," 07/31/15","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   13,200","   13,036","  122,140","  61,351,591.22","       4,647.85","       4,706.32"
"IAMM4400-R001"," 07/31/15","TOTAL FEDERAL-COUNTY","   13,757","   13,617","  129,475","  68,432,559.24","       4,974.38","       5,025.52"
"IAMM4400-R001"," 07/31/15","  STATE ONLY - MONEY PAYMENT","        6","        6","       23","       3,431.78","         571.96","         571.96"
"IAMM4400-R001"," 07/31/15","TOTAL STATE ONLY - MONEY PAYMENT","        6","        6","       23","       3,431.78","         571.96","         571.96"
"IAMM4400-R001"," 07/31/15","  STATE ONLY - NO MONEY PAYMENT","       19","       20","       54","      11,393.53","         599.66","         569.68"
"IAMM4400-R001"," 07/31/15","TOTAL STATE ONLY - NO MONEY PAYMENT","       19","       20","       54","      11,393.53","         599.66","         569.68"
"IAMM4400-R001"," 07/31/15","TOTAL STATE ONLY","       25","       26","       77","      14,825.31","         593.01","         570.20"
"IAMM4400-R001"," 07/31/15","  FED STATE COUNTY - MHI SSI","        0","       20","       75","      77,201.72","           0.00","       3,860.09"
"IAMM4400-R001"," 07/31/15","TOTAL FEDERAL-COUNTY-STATE MONEY","        0","       20","       75","      77,201.72","           0.00","       3,860.09"
"IAMM4400-R001"," 07/31/15","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 07/31/15","TOTAL FEDERAL-COUNTY-STATE","        0","       20","       75","      77,201.72","           0.00","       3,860.09"
"IAMM4400-R001"," 07/31/15","  UNDEFINED CATEGORY","    1,268","    1,284","    3,081","  10,066,563.40","       7,938.93","       7,840.00"
"IAMM4400-R001"," 07/31/15","TOTAL UNDEFINED SUBTOTAL","    1,268","    1,284","    3,081","  10,066,563.40","       7,938.93","       7,840.00"
"IAMM4400-R001"," 07/31/15","TOTAL UNDEFINED","    1,268","    1,284","    3,081","  10,066,563.40","       7,938.93","       7,840.00"
"IAMM4400-R001"," 07/31/15","TOTAL S T A T E","  585,574","  595,585","2,905,577"," 370,786,442.00","         633.20","         622.56"
