Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 04/30/08 ","ADAIR        ","001","       5","      11","       $2,544 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","ADAMS        ","002","      10","      11","      $11,425 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","ALLAMAKEE    ","003","      13","      19","       $2,545 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","APPANOOSE    ","004","      29","      41","      $13,413 ","       5","      13","       $48,966"
"IAMM1800-R001"," 04/30/08 ","AUDUBON      ","005","       8","       8","       $1,292 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","BENTON       ","006","      14","      34","       $3,386 ","       1","       5","       $10,183"
"IAMM1800-R001"," 04/30/08 ","BLACKHAWK    ","007","      62","     106","      $23,387 ","      10","      52","       $25,639"
"IAMM1800-R001"," 04/30/08 ","BOONE        ","008","      10","      21","       $7,668 ","       3","      14","       $53,215"
"IAMM1800-R001"," 04/30/08 ","BREMER       ","009","      14","      20","       $9,860 ","       5","       9","       $24,852"
"IAMM1800-R001"," 04/30/08 ","BUCHANAN     ","010","      10","      18","       $4,110 ","       2","       9","        $2,198"
"IAMM1800-R001"," 04/30/08 ","BUENA VIST   ","011","       7","      11","       $1,197 ","       0","       8","       $10,953"
"IAMM1800-R001"," 04/30/08 ","BUTLER       ","012","      10","      12","       $1,955 ","       9","      21","      $108,068"
"IAMM1800-R001"," 04/30/08 ","CALHOUN      ","013","       3","       7","         $274 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","CARROLL      ","014","       7","      13","       $1,215 ","       5","      34","       $28,317"
"IAMM1800-R001"," 04/30/08 ","CASS         ","015","      18","      34","       $7,415 ","       2","       4","          $670"
"IAMM1800-R001"," 04/30/08 ","CEDAR        ","016","       9","      16","       $3,207 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","CERRO GORD   ","017","      30","      64","      $15,784 ","       5","      29","        $2,863"
"IAMM1800-R001"," 04/30/08 ","CHEROKEE     ","018","      13","      16","      $30,709 ","       3","       7","       $15,830"
"IAMM1800-R001"," 04/30/08 ","CHICKASAW    ","019","      12","      18","       $7,741 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","CLARKE       ","020","      16","      16","       $6,489 ","       0","       3","          $466"
"IAMM1800-R001"," 04/30/08 ","CLAY         ","021","      10","      27","       $6,877 ","       2","      18","        $7,653"
"IAMM1800-R001"," 04/30/08 ","CLAYTON      ","022","      12","      14","       $5,504 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","CLINTON      ","023","      51","      79","      $29,867 ","       5","      13","       $30,351"
"IAMM1800-R001"," 04/30/08 ","CRAWFORD     ","024","      11","      18","       $2,236 ","       1","      14","       $12,220"
"IAMM1800-R001"," 04/30/08 ","DALLAS       ","025","      33","      41","       $5,463 ","       2","      15","        $3,746"
"IAMM1800-R001"," 04/30/08 ","DAVIS        ","026","       4","       8","       $5,572 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","DECATUR      ","027","       7","      14","       $2,092 ","       1","      11","        $4,009"
"IAMM1800-R001"," 04/30/08 ","DELAWARE     ","028","      22","      30","       $5,758 ","       3","       5","          $840"
"IAMM1800-R001"," 04/30/08 ","DES MOINES   ","029","      36","      70","      $11,464 ","       5","      30","       $15,748"
"IAMM1800-R001"," 04/30/08 ","DICKINSON    ","030","       5","       9","         $778 ","       5","      21","       $19,660"
"IAMM1800-R001"," 04/30/08 ","DUBUQUE      ","031","      71","     104","      $23,633 ","       5","      16","       $20,620"
"IAMM1800-R001"," 04/30/08 ","EMMET        ","032","       8","       8","       $5,296 ","       0","      11","        $1,956"
"IAMM1800-R001"," 04/30/08 ","FAYETTE      ","033","      24","      43","       $7,092 ","       5","      22","       $14,409"
"IAMM1800-R001"," 04/30/08 ","FLOYD        ","034","      10","      16","       $4,011 ","       5","      15","       $10,722"
"IAMM1800-R001"," 04/30/08 ","FRANKLIN     ","035","       5","       9","       $8,256 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","FREMONT      ","036","       4","       6","         $216 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","GREENE       ","037","       6","      13","       $2,594 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","GRUNDY       ","038","       6","      11","       $1,012 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","GUTHRIE      ","039","       7","       9","         $622 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","HAMILTON     ","040","       8","      19","      $10,126 ","       2","       8","        $8,044"
"IAMM1800-R001"," 04/30/08 ","HANCOCK      ","041","       9","      17","       $1,255 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","HARDIN       ","042","       9","      20","      $22,735 ","       1","      11","       $29,379"
"IAMM1800-R001"," 04/30/08 ","HARRISON     ","043","      13","      18","      $13,005 ","       6","      23","       $31,532"
"IAMM1800-R001"," 04/30/08 ","HENRY        ","044","      11","      20","       $4,136 ","       4","      12","        $5,962"
"IAMM1800-R001"," 04/30/08 ","HOWARD       ","045","      19","      24","       $4,680 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","HUMBOLDT     ","046","       5","       8","         $942 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","IDA          ","047","       5","       6","         $992 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","IOWA         ","048","       2","       4","         $298 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","JACKSON      ","049","      13","      16","       $2,168 ","       0","       7","        $6,401"
"IAMM1800-R001"," 04/30/08 ","JASPER       ","050","      20","      36","       $8,455 ","       3","      13","        $7,851"
"IAMM1800-R001"," 04/30/08 ","JEFFERSON    ","051","      13","      25","       $4,786 ","       5","       9","        $4,962"
"IAMM1800-R001"," 04/30/08 ","JOHNSON      ","052","      53","      97","      $14,856 ","       3","      10","        $8,078"
"IAMM1800-R001"," 04/30/08 ","JONES        ","053","      10","      15","       $1,818 ","       4","       4","       $10,122"
"IAMM1800-R001"," 04/30/08 ","KEOKUK       ","054","       6","      12","       $2,573 ","       1","       3","          $794"
"IAMM1800-R001"," 04/30/08 ","KOSSUTH      ","055","      19","      19","       $5,778 ","       0","       1","          $170"
"IAMM1800-R001"," 04/30/08 ","LEE          ","056","      25","      55","       $5,130 ","       5","      23","        $7,867"
"IAMM1800-R001"," 04/30/08 ","LINN         ","057","     108","     226","      $62,432 ","       9","      52","       $30,561"
"IAMM1800-R001"," 04/30/08 ","LOUISA       ","058","      14","      21","       $3,128 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","LUCAS        ","059","       4","      10","       $5,023 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","LYON         ","060","       2","       4","         $453 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","MADISON      ","061","      12","      13","       $4,865 ","       2","       8","        $6,513"
"IAMM1800-R001"," 04/30/08 ","MAHASKA      ","062","      21","      33","       $9,617 ","       4","       8","       $31,486"
"IAMM1800-R001"," 04/30/08 ","MARION       ","063","      16","      33","       $4,218 ","       5","      12","        $9,611"
"IAMM1800-R001"," 04/30/08 ","MARSHALL     ","064","      30","      47","      $58,659 ","       8","      21","       $10,606"
"IAMM1800-R001"," 04/30/08 ","MILLS        ","065","       9","      21","       $4,512 ","       2","      18","       $19,463"
"IAMM1800-R001"," 04/30/08 ","MITCHELL     ","066","       5","       9","       $3,048 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","MONONA       ","067","       4","      10","       $2,766 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","MONROE       ","068","       9","      14","       $8,638 ","       1","       3","          $925"
"IAMM1800-R001"," 04/30/08 ","MONTGOMERY   ","069","       8","       9","       $1,590 ","       3","      11","        $7,230"
"IAMM1800-R001"," 04/30/08 ","MUSCATINE    ","070","      26","      51","      $37,180 ","       6","      18","       $15,928"
"IAMM1800-R001"," 04/30/08 ","O BRIEN      ","071","      19","      26","       $6,373 ","       2","      12","        $3,971"
"IAMM1800-R001"," 04/30/08 ","OSCEOLA      ","072","       2","       3","         $351 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","PAGE         ","073","      14","      20","       $2,039 ","       5","      16","       $15,112"
"IAMM1800-R001"," 04/30/08 ","PALO ALTO    ","074","       2","       3","         $311 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","PLYMOUTH     ","075","      20","      29","       $8,855 ","       3","      12","       $31,587"
"IAMM1800-R001"," 04/30/08 ","POCAHONTAS   ","076","       7","       7","       $1,424 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","POLK         ","077","     122","     225","     $127,538 ","       8","      89","      $166,953"
"IAMM1800-R001"," 04/30/08 ","POTTAWATTA   ","078","      47","      91","      $31,905 ","      22","      67","       $79,381"
"IAMM1800-R001"," 04/30/08 ","POWESHIEK    ","079","      10","      17","       $1,738 ","       2","       7","        $2,296"
"IAMM1800-R001"," 04/30/08 ","RINGGOLD     ","080","       1","       0","           $0 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","SAC          ","081","      14","      21","       $4,006 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","SCOTT        ","082","      96","     160","     $134,209 ","      11","      67","      $108,058"
"IAMM1800-R001"," 04/30/08 ","SHELBY       ","083","       8","      13","       $1,868 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","SIOUX        ","084","      14","      17","       $2,766 ","       1","       7","        $1,573"
"IAMM1800-R001"," 04/30/08 ","STORY        ","085","      25","      36","      $10,049 ","       5","      14","       $25,665"
"IAMM1800-R001"," 04/30/08 ","TAMA         ","086","       4","      11","       $1,816 ","       1","       6","-$66"
"IAMM1800-R001"," 04/30/08 ","TAYLOR       ","087","       5","       5","         $404 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","UNION        ","088","       6","      10","       $2,469 ","       7","      15","       $20,033"
"IAMM1800-R001"," 04/30/08 ","VAN BUREN    ","089","      11","      17","      $12,312 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","WAPELLO      ","090","      38","      83","      $11,126 ","       3","      14","       $27,802"
"IAMM1800-R001"," 04/30/08 ","WARREN       ","091","      18","      23","       $6,042 ","       0","      22","       $58,854"
"IAMM1800-R001"," 04/30/08 ","WASHINGTON   ","092","      11","      18","       $4,120 ","       5","       8","       $24,725"
"IAMM1800-R001"," 04/30/08 ","WAYNE        ","093","       5","       9","       $2,980 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","WEBSTER      ","094","      21","      49","       $4,852 ","      15","      35","-$46,533"
"IAMM1800-R001"," 04/30/08 ","WINNEBAGO    ","095","       9","      16","         $935 ","       2","       9","        $7,095"
"IAMM1800-R001"," 04/30/08 ","WINNESHIEK   ","096","      17","      27","       $2,353 ","       9","      15","-$37,543"
"IAMM1800-R001"," 04/30/08 ","WOODBURY     ","097","      40","      94","      $13,435 ","       9","      74","      $253,433"
"IAMM1800-R001"," 04/30/08 ","WORTH        ","098","       5","       6","       $1,544 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","WRIGHT       ","099","      16","      24","       $3,194 ","       1","       8","       $20,866"
"IAMM1800-R001"," 04/30/08 ","CENT. OFF    ","100","       0","       0","           $0 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/08 ","STATE TOT    ","101","   1,747","   2,951","     $994,879 ","     274","   1,169","    $1,490,931"
