Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 03/31/10 ","ADAIR          ","001","      22 ","        4 ","        $3437 ","         24 ","       $11822 ","          28 ","     $15259 ","           $694 ","           $545"
"IAMM4600-R002"," 03/31/10 ","ADAMS          ","002","      11 ","        2 ","         $448 ","          7 ","        $6132 ","           9 ","      $6580 ","           $598 ","           $731"
"IAMM4600-R002"," 03/31/10 ","ALLAMAKEE      ","003","      40 ","       16 ","        $5215 ","         46 ","       $27772 ","          62 ","     $32987 ","           $825 ","           $532"
"IAMM4600-R002"," 03/31/10 ","APPANOOSE      ","004","     108 ","       22 ","       $16430 ","        111 ","      $108137 ","         133 ","    $124567 ","          $1153 ","           $937"
"IAMM4600-R002"," 03/31/10 ","AUDUBON        ","005","      12 ","        2 ","         $806 ","          8 ","        $3545 ","          10 ","      $4351 ","           $363 ","           $435"
"IAMM4600-R002"," 03/31/10 ","BENTON         ","006","      75 ","       19 ","        $6186 ","         66 ","       $41342 ","          85 ","     $47528 ","           $634 ","           $559"
"IAMM4600-R002"," 03/31/10 ","BLACKHAWK      ","007","     507 ","      117 ","       $62389 ","        429 ","      $456005 ","         546 ","    $518394 ","          $1022 ","           $949"
"IAMM4600-R002"," 03/31/10 ","BOONE          ","008","      70 ","       29 ","        $7606 ","         58 ","       $46291 ","          87 ","     $53897 ","           $770 ","           $620"
"IAMM4600-R002"," 03/31/10 ","BREMER         ","009","      51 ","       13 ","        $4260 ","         40 ","       $39950 ","          53 ","     $44210 ","           $867 ","           $834"
"IAMM4600-R002"," 03/31/10 ","BUCHANAN       ","010","      62 ","       19 ","        $8797 ","         54 ","       $59005 ","          73 ","     $67802 ","          $1094 ","           $929"
"IAMM4600-R002"," 03/31/10 ","BUENA VIST     ","011","      45 ","        8 ","        $2424 ","         34 ","       $25718 ","          42 ","     $28142 ","           $625 ","           $670"
"IAMM4600-R002"," 03/31/10 ","BUTLER         ","012","      55 ","        9 ","        $2702 ","         48 ","       $34127 ","          57 ","     $36829 ","           $670 ","           $646"
"IAMM4600-R002"," 03/31/10 ","CALHOUN        ","013","      16 ","        6 ","        $2305 ","         14 ","        $6840 ","          20 ","      $9145 ","           $572 ","           $457"
"IAMM4600-R002"," 03/31/10 ","CARROLL        ","014","      52 ","        8 ","        $4084 ","         38 ","       $21245 ","          46 ","     $25329 ","           $487 ","           $551"
"IAMM4600-R002"," 03/31/10 ","CASS           ","015","      36 ","        4 ","        $2460 ","         34 ","       $17591 ","          38 ","     $20051 ","           $557 ","           $528"
"IAMM4600-R002"," 03/31/10 ","CEDAR          ","016","      53 ","       24 ","        $6156 ","         41 ","       $31993 ","          65 ","     $38149 ","           $720 ","           $587"
"IAMM4600-R002"," 03/31/10 ","CERRO GORD     ","017","     220 ","       40 ","       $23508 ","        181 ","      $144359 ","         221 ","    $167867 ","           $763 ","           $760"
"IAMM4600-R002"," 03/31/10 ","CHEROKEE       ","018","      37 ","        9 ","        $1997 ","         32 ","       $16258 ","          41 ","     $18255 ","           $493 ","           $445"
"IAMM4600-R002"," 03/31/10 ","CHICKASAW      ","019","      38 ","       13 ","        $4925 ","         44 ","       $36866 ","          57 ","     $41791 ","          $1100 ","           $733"
"IAMM4600-R002"," 03/31/10 ","CLARKE         ","020","      53 ","       12 ","        $4241 ","         26 ","       $17120 ","          38 ","     $21361 ","           $403 ","           $562"
"IAMM4600-R002"," 03/31/10 ","CLAY           ","021","      74 ","       19 ","        $6104 ","         68 ","       $43274 ","          87 ","     $49378 ","           $667 ","           $568"
"IAMM4600-R002"," 03/31/10 ","CLAYTON        ","022","      59 ","       17 ","        $6800 ","         64 ","       $40503 ","          81 ","     $47303 ","           $802 ","           $584"
"IAMM4600-R002"," 03/31/10 ","CLINTON        ","023","     226 ","       51 ","       $35860 ","        183 ","      $131455 ","         234 ","    $167315 ","           $740 ","           $715"
"IAMM4600-R002"," 03/31/10 ","CRAWFORD       ","024","      33 ","        4 ","        $1473 ","         23 ","        $8966 ","          27 ","     $10439 ","           $316 ","           $387"
"IAMM4600-R002"," 03/31/10 ","DALLAS         ","025","      77 ","       34 ","       $10949 ","         59 ","       $54024 ","          93 ","     $64973 ","           $844 ","           $699"
"IAMM4600-R002"," 03/31/10 ","DAVIS          ","026","      32 ","        3 ","        $2370 ","         27 ","       $25477 ","          30 ","     $27847 ","           $870 ","           $928"
"IAMM4600-R002"," 03/31/10 ","DECATUR        ","027","      95 ","       27 ","        $8814 ","         63 ","       $72988 ","          90 ","     $81802 ","           $861 ","           $909"
"IAMM4600-R002"," 03/31/10 ","DELAWARE       ","028","      43 ","       21 ","        $3721 ","         35 ","       $33980 ","          56 ","     $37701 ","           $877 ","           $673"
"IAMM4600-R002"," 03/31/10 ","DES MOINES     ","029","     102 ","       33 ","        $9890 ","         69 ","       $56359 ","         102 ","     $66249 ","           $650 ","           $650"
"IAMM4600-R002"," 03/31/10 ","DICKINSON      ","030","      47 ","       15 ","        $7455 ","         40 ","       $28907 ","          55 ","     $36362 ","           $774 ","           $661"
"IAMM4600-R002"," 03/31/10 ","DUBUQUE        ","031","     259 ","       64 ","       $38743 ","        229 ","      $216131 ","         293 ","    $254874 ","           $984 ","           $870"
"IAMM4600-R002"," 03/31/10 ","EMMET          ","032","      25 ","       10 ","        $2218 ","         16 ","       $12475 ","          26 ","     $14693 ","           $588 ","           $565"
"IAMM4600-R002"," 03/31/10 ","FAYETTE        ","033","     113 ","       28 ","       $10768 ","         81 ","       $63390 ","         109 ","     $74158 ","           $656 ","           $680"
"IAMM4600-R002"," 03/31/10 ","FLOYD          ","034","      89 ","       12 ","        $7142 ","         61 ","       $45695 ","          73 ","     $52837 ","           $594 ","           $724"
"IAMM4600-R002"," 03/31/10 ","FRANKLIN       ","035","      36 ","        3 ","        $2534 ","         39 ","       $24788 ","          42 ","     $27322 ","           $759 ","           $651"
"IAMM4600-R002"," 03/31/10 ","FREMONT        ","036","      23 ","       12 ","        $2104 ","         20 ","       $14762 ","          32 ","     $16866 ","           $733 ","           $527"
"IAMM4600-R002"," 03/31/10 ","GRUNDY         ","038","      26 ","        1 ","        $1185 ","         28 ","       $15792 ","          29 ","     $16977 ","           $653 ","           $585"
"IAMM4600-R002"," 03/31/10 ","GUTHRIE        ","039","      27 ","        5 ","        $2292 ","         32 ","       $19256 ","          37 ","     $21548 ","           $798 ","           $582"
"IAMM4600-R002"," 03/31/10 ","HAMILTON       ","040","      45 ","       16 ","       $12041 ","         28 ","       $28599 ","          44 ","     $40640 ","           $903 ","           $924"
"IAMM4600-R002"," 03/31/10 ","HANCOCK        ","041","      23 ","        7 ","        $1823 ","         23 ","        $7274 ","          30 ","      $9097 ","           $396 ","           $303"
"IAMM4600-R002"," 03/31/10 ","HARDIN         ","042","      89 ","       22 ","       $12468 ","         82 ","       $57791 ","         104 ","     $70259 ","           $789 ","           $676"
"IAMM4600-R002"," 03/31/10 ","HARRISON       ","043","      77 ","       20 ","        $9070 ","         61 ","       $44355 ","          81 ","     $53425 ","           $694 ","           $660"
"IAMM4600-R002"," 03/31/10 ","HENRY          ","044","      55 ","       12 ","        $3962 ","         47 ","       $47942 ","          59 ","     $51904 ","           $944 ","           $880"
"IAMM4600-R002"," 03/31/10 ","HOWARD         ","045","      30 ","        7 ","        $4052 ","         36 ","       $18658 ","          43 ","     $22710 ","           $757 ","           $528"
"IAMM4600-R002"," 03/31/10 ","HUMBOLDT       ","046","      39 ","       11 ","        $4910 ","         41 ","       $23341 ","          52 ","     $28251 ","           $724 ","           $543"
"IAMM4600-R002"," 03/31/10 ","IDA            ","047","      20 ","        6 ","        $1292 ","         23 ","       $15927 ","          29 ","     $17219 ","           $861 ","           $594"
"IAMM4600-R002"," 03/31/10 ","IOWA           ","048","      45 ","       10 ","        $3566 ","         40 ","       $25179 ","          50 ","     $28745 ","           $639 ","           $575"
"IAMM4600-R002"," 03/31/10 ","JACKSON        ","049","      76 ","       23 ","        $9384 ","         64 ","       $54552 ","          87 ","     $63936 ","           $841 ","           $735"
"IAMM4600-R002"," 03/31/10 ","JASPER         ","050","      76 ","       25 ","        $8770 ","         58 ","       $48771 ","          83 ","     $57541 ","           $757 ","           $693"
"IAMM4600-R002"," 03/31/10 ","JEFFERSON      ","051","     102 ","       13 ","       $11719 ","         98 ","       $89836 ","         111 ","    $101555 ","           $996 ","           $915"
"IAMM4600-R002"," 03/31/10 ","JOHNSON        ","052","     112 ","       37 ","       $20969 ","        103 ","      $102127 ","         140 ","    $123096 ","          $1099 ","           $879"
"IAMM4600-R002"," 03/31/10 ","JONES          ","053","      91 ","       18 ","        $7254 ","         79 ","       $58585 ","          97 ","     $65839 ","           $724 ","           $679"
"IAMM4600-R002"," 03/31/10 ","KEOKUK         ","054","      52 ","        5 ","        $6071 ","         47 ","       $48700 ","          52 ","     $54771 ","          $1053 ","          $1053"
"IAMM4600-R002"," 03/31/10 ","KOSSUTH        ","055","      35 ","        7 ","        $2738 ","         25 ","       $18188 ","          32 ","     $20926 ","           $598 ","           $654"
"IAMM4600-R002"," 03/31/10 ","LEE            ","056","     158 ","       43 ","       $14983 ","        131 ","      $119499 ","         174 ","    $134482 ","           $851 ","           $773"
"IAMM4600-R002"," 03/31/10 ","LINN           ","057","     576 ","      157 ","       $90256 ","        475 ","      $431286 ","         632 ","    $521542 ","           $905 ","           $825"
"IAMM4600-R002"," 03/31/10 ","LOUISA         ","058","      18 ","       12 ","        $3495 ","         19 ","       $12031 ","          31 ","     $15526 ","           $863 ","           $501"
"IAMM4600-R002"," 03/31/10 ","LUCAS          ","059","      47 ","       26 ","        $6172 ","         46 ","       $45196 ","          72 ","     $51368 ","          $1093 ","           $713"
"IAMM4600-R002"," 03/31/10 ","LYON           ","060","      11 ","        8 ","        $2920 ","         13 ","        $8750 ","          21 ","     $11670 ","          $1061 ","           $556"
"IAMM4600-R002"," 03/31/10 ","MADISON        ","061","      36 ","       17 ","        $3162 ","         25 ","       $32544 ","          42 ","     $35706 ","           $992 ","           $850"
"IAMM4600-R002"," 03/31/10 ","MAHASKA        ","062","     103 ","       10 ","       $14911 ","        100 ","       $80054 ","         110 ","     $94965 ","           $922 ","           $863"
"IAMM4600-R002"," 03/31/10 ","MARION         ","063","     143 ","       49 ","       $17882 ","        100 ","       $98312 ","         149 ","    $116194 ","           $813 ","           $780"
"IAMM4600-R002"," 03/31/10 ","MARSHALL       ","064","     143 ","       29 ","       $15051 ","        122 ","       $95282 ","         151 ","    $110333 ","           $772 ","           $731"
"IAMM4600-R002"," 03/31/10 ","MILLS          ","065","      32 ","       10 ","        $2932 ","         18 ","       $15446 ","          28 ","     $18378 ","           $574 ","           $656"
"IAMM4600-R002"," 03/31/10 ","MITCHELL       ","066","      20 ","        8 ","        $3088 ","         27 ","       $16707 ","          35 ","     $19795 ","           $990 ","           $566"
"IAMM4600-R002"," 03/31/10 ","MONONA         ","067","      39 ","       14 ","        $3979 ","         32 ","       $28018 ","          46 ","     $31997 ","           $820 ","           $696"
"IAMM4600-R002"," 03/31/10 ","MONROE         ","068","      43 ","        7 ","        $5841 ","         43 ","       $31090 ","          50 ","     $36931 ","           $859 ","           $739"
"IAMM4600-R002"," 03/31/10 ","MONTGOMERY     ","069","      30 ","        9 ","        $3347 ","         25 ","       $14502 ","          34 ","     $17849 ","           $595 ","           $525"
"IAMM4600-R002"," 03/31/10 ","MUSCATINE      ","070","     184 ","       44 ","       $26781 ","        141 ","      $133820 ","         185 ","    $160601 ","           $873 ","           $868"
"IAMM4600-R002"," 03/31/10 ","O BRIEN        ","071","      40 ","       16 ","        $3450 ","         33 ","       $17335 ","          49 ","     $20785 ","           $520 ","           $424"
"IAMM4600-R002"," 03/31/10 ","OSCEOLA        ","072","       8 ","        3 ","        $1559 ","         11 ","        $7111 ","          14 ","      $8670 ","          $1084 ","           $619"
"IAMM4600-R002"," 03/31/10 ","PAGE           ","073","      75 ","       13 ","        $7196 ","         70 ","       $58108 ","          83 ","     $65304 ","           $871 ","           $787"
"IAMM4600-R002"," 03/31/10 ","PLYMOUTH       ","075","      35 ","       16 ","        $4905 ","         22 ","       $20175 ","          38 ","     $25080 ","           $717 ","           $660"
"IAMM4600-R002"," 03/31/10 ","POCAHONTAS     ","076","      27 ","       11 ","        $1781 ","         15 ","       $10947 ","          26 ","     $12728 ","           $471 ","           $490"
"IAMM4600-R002"," 03/31/10 ","POLK           ","077","    1324 ","      596 ","      $188823 ","        801 ","      $932937 ","        1397 ","   $1121760 ","           $847 ","           $803"
"IAMM4600-R002"," 03/31/10 ","POTTAWATTA     ","078","     222 ","      103 ","       $30847 ","        149 ","      $160058 ","         252 ","    $190905 ","           $860 ","           $758"
"IAMM4600-R002"," 03/31/10 ","POWESHIEK      ","079","      81 ","       20 ","        $8618 ","         66 ","       $61526 ","          86 ","     $70144 ","           $866 ","           $816"
"IAMM4600-R002"," 03/31/10 ","RINGGOLD       ","080","      54 ","       20 ","        $5099 ","         38 ","       $38339 ","          58 ","     $43438 ","           $804 ","           $749"
"IAMM4600-R002"," 03/31/10 ","SAC            ","081","      24 ","        8 ","        $2557 ","         23 ","       $14145 ","          31 ","     $16702 ","           $696 ","           $539"
"IAMM4600-R002"," 03/31/10 ","SCOTT          ","082","     495 ","      123 ","       $63827 ","        421 ","      $403718 ","         544 ","    $467545 ","           $945 ","           $859"
"IAMM4600-R002"," 03/31/10 ","SHELBY         ","083","      28 ","       17 ","        $6624 ","         18 ","       $15298 ","          35 ","     $21922 ","           $783 ","           $626"
"IAMM4600-R002"," 03/31/10 ","SIOUX          ","084","      43 ","        5 ","        $2598 ","         32 ","       $16322 ","          37 ","     $18920 ","           $440 ","           $511"
"IAMM4600-R002"," 03/31/10 ","STORY          ","085","     123 ","       29 ","       $16387 ","        107 ","       $77277 ","         136 ","     $93664 ","           $761 ","           $689"
"IAMM4600-R002"," 03/31/10 ","TAMA           ","086","      69 ","       18 ","        $7928 ","         55 ","       $36201 ","          73 ","     $44129 ","           $640 ","           $605"
"IAMM4600-R002"," 03/31/10 ","TAYLOR         ","087","      27 ","        8 ","        $2227 ","         27 ","       $18417 ","          35 ","     $20644 ","           $765 ","           $590"
"IAMM4600-R002"," 03/31/10 ","UNION          ","088","      51 ","        8 ","        $3205 ","         39 ","       $24101 ","          47 ","     $27306 ","           $535 ","           $581"
"IAMM4600-R002"," 03/31/10 ","VAN BUREN      ","089","      22 ","        5 ","        $1857 ","         22 ","       $14742 ","          27 ","     $16599 ","           $755 ","           $615"
"IAMM4600-R002"," 03/31/10 ","WAPELLO        ","090","     294 ","       51 ","       $36699 ","        261 ","      $277272 ","         312 ","    $313971 ","          $1068 ","          $1006"
"IAMM4600-R002"," 03/31/10 ","WARREN         ","091","      62 ","       28 ","        $9959 ","         47 ","       $37503 ","          75 ","     $47462 ","           $766 ","           $633"
"IAMM4600-R002"," 03/31/10 ","WASHINGTON     ","092","     115 ","       31 ","       $11783 ","         81 ","       $67220 ","         112 ","     $79003 ","           $687 ","           $705"
"IAMM4600-R002"," 03/31/10 ","WAYNE          ","093","      50 ","       11 ","        $8654 ","         49 ","       $38217 ","          60 ","     $46871 ","           $937 ","           $781"
"IAMM4600-R002"," 03/31/10 ","WEBSTER        ","094","     165 ","       41 ","       $22682 ","        128 ","      $144861 ","         169 ","    $167543 ","          $1015 ","           $991"
"IAMM4600-R002"," 03/31/10 ","WINNEBAGO      ","095","      29 ","        1 ","         $939 ","         20 ","       $14373 ","          21 ","     $15312 ","           $528 ","           $729"
"IAMM4600-R002"," 03/31/10 ","WINNESHIEK     ","096","      70 ","       23 ","        $6746 ","         40 ","       $32386 ","          63 ","     $39132 ","           $559 ","           $621"
"IAMM4600-R002"," 03/31/10 ","WOODBURY       ","097","     330 ","      131 ","       $48205 ","        258 ","      $216231 ","         389 ","    $264436 ","           $801 ","           $680"
"IAMM4600-R002"," 03/31/10 ","WORTH          ","098","      14 ","        7 ","        $3201 ","          8 ","        $6568 ","          15 ","      $9769 ","           $698 ","           $651"
"IAMM4600-R002"," 03/31/10 ","WRIGHT         ","099","      47 ","       10 ","        $3487 ","         44 ","       $27637 ","          54 ","     $31124 ","           $662 ","           $576"
"IAMM4600-R002"," 03/31/10 ","CENT. OFF      ","100","      11 ","        0 ","           $0 ","          0 ","           $0 ","           0 ","         $0 ","             $0 ","             $0"
"IAMM4600-R002"," 03/31/10 ","STATE    TOTAL ","101","    9479 ","     2795 ","     $1186282 ","       7564 ","     $6725342 ","       10359 ","   $7911624 ","           $835 ","           $764"
