Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt
"IAMM2200-R003"," 02/28/10 ","INPATIENT                      ","   39,418 ","              53,566 ","            309,123 ","           $245,395,731.36"
"IAMM2200-R003"," 02/28/10 ","OUTPATIENT                     ","  253,568 ","             743,448 ","         13,072,579 ","           $157,875,392.23"
"IAMM2200-R003"," 02/28/10 ","CHILD PART HOSP                ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 02/28/10 ","CHILD DAY TREATMENT            ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 02/28/10 ","ADULT PART HOSP                ","        2 ","                   0 ","                  0 ","-$600.00"
"IAMM2200-R003"," 02/28/10 ","ADULT DAY TREATMENT            ","        3 ","                   1 ","                 40 ","                 $1,523.56"
"IAMM2200-R003"," 02/28/10 ","SKILLED NURSING FACILITY       ","    5,008 ","               6,214 ","             96,878 ","            $17,146,787.75"
"IAMM2200-R003"," 02/28/10 ","INTERMEDIATE CARE FACILITY     ","   19,824 ","             101,330 ","          2,888,020 ","           $309,112,326.17"
"IAMM2200-R003"," 02/28/10 ","INTER CARE MENTAL RETARDA      ","    2,214 ","              16,827 ","            499,714 ","           $191,515,812.85"
"IAMM2200-R003"," 02/28/10 ","NURSING FAC FOR MENTAL ILL     ","       40 ","                 267 ","              7,947 ","             $2,171,382.43"
"IAMM2200-R003"," 02/28/10 ","HOME HEALTH                    ","   35,528 ","             133,596 ","          2,753,702 ","            $77,992,573.78"
"IAMM2200-R003"," 02/28/10 ","LEAD INSPECTION AGENCY         ","       30 ","                  32 ","                 33 ","                $11,344.04"
"IAMM2200-R003"," 02/28/10 ","PHYSICIAN                      ","  322,374 ","           2,098,279 ","          2,990,284 ","           $138,326,455.05"
"IAMM2200-R003"," 02/28/10 ","CLINIC SERVICES                ","   78,151 ","             230,702 ","            224,273 ","            $30,339,686.44"
"IAMM2200-R003"," 02/28/10 ","MEP CASE MANAGEMENT            ","        2 ","                   0 ","                  0 ","                 $1,714.26"
"IAMM2200-R003"," 02/28/10 ","LAB AND RADIOLOGICAL           ","   80,292 ","             180,597 ","            280,341 ","             $5,780,722.72"
"IAMM2200-R003"," 02/28/10 ","HABILITATION SERVICES          ","    3,964 ","              39,901 ","            653,249 ","            $33,634,687.36"
"IAMM2200-R003"," 02/28/10 ","REMEDIAL SERVICES              ","   20,278 ","             105,115 ","          2,784,651 ","            $42,566,171.49"
"IAMM2200-R003"," 02/28/10 ","REHAB SUPPORT SERVICES         ","       84 ","                   0 ","                115-","-$726,712.04"
"IAMM2200-R003"," 02/28/10 ","AMBULANCE SERVICES             ","   17,018 ","              26,226 ","             26,017 ","             $3,145,796.28"
"IAMM2200-R003"," 02/28/10 ","LOCAL EDUCATION AGENCY         ","    3,665 ","              15,240 ","          1,893,299 ","            $21,744,195.72"
"IAMM2200-R003"," 02/28/10 ","EARLY ACCESS SERVICES          ","      932 ","               4,089 ","              6,736 ","                $88,139.88"
"IAMM2200-R003"," 02/28/10 ","PRESCRIBED DRUGS               ","  276,725 ","           3,074,008 ","          2,754,715 ","           $162,255,727.60"
"IAMM2200-R003"," 02/28/10 ","DRUG CAPITATION                ","        1 ","                   0 ","                  0 ","-$8.52"
"IAMM2200-R003"," 02/28/10 ","INDIAN HEALTH SERVICES         ","      128 ","                 389 ","                389 ","               $103,243.05"
"IAMM2200-R003"," 02/28/10 ","FAMILY PLANNING SERVICES       ","   29,151 ","              70,433 ","             72,070 ","             $6,521,871.84"
"IAMM2200-R003"," 02/28/10 ","IOWA PLAN PROGRAM              ","  389,688 ","           2,736,302 ","          2,734,676 ","            $81,141,814.75"
"IAMM2200-R003"," 02/28/10 ","MANAGED SUBSTANCE ABUSE        ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 02/28/10 ","MENTAL HEALTH ACCESS PLAN      ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 02/28/10 ","EPSDT SCREENING                ","   41,204 ","              60,774 ","             60,577 ","             $9,703,878.25"
"IAMM2200-R003"," 02/28/10 ","HMO SERVICES                   ","        3 ","                   0 ","                  6-","-$2,399.28"
"IAMM2200-R003"," 02/28/10 ","PACE SERVICES                  ","       61 ","                 432 ","                432 ","             $1,270,596.69"
"IAMM2200-R003"," 02/28/10 ","PATIENT MANAGEMENT             ","  208,485 ","           1,276,071 ","          1,275,966 ","             $2,551,932.00"
"IAMM2200-R003"," 02/28/10 ","HEALTH INS PREMIUM PAYMENT     ","    5,233 ","              78,711 ","             78,711 ","             $4,120,032.56"
"IAMM2200-R003"," 02/28/10 ","MEDICAL SUPPLIES               ","   59,350 ","             316,936 ","         14,138,154 ","            $32,700,303.59"
"IAMM2200-R003"," 02/28/10 ","OTHER PRACTITIONER             ","   68,728 ","             180,138 ","            624,406 ","            $16,611,133.59"
"IAMM2200-R003"," 02/28/10 ","FAMILY CENTERED PROGRAM        ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 02/28/10 ","FAMILY PRESERVATION            ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 02/28/10 ","TREATMENT FOSTER FAMILY CARE   ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 02/28/10 ","GROUP TREATMENT THERAPY        ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 02/28/10 ","DENTAL                         ","  137,305 ","             255,537 ","            257,767 ","            $39,096,388.13"
"IAMM2200-R003"," 02/28/10 ","OPTOMETRIST                    ","   75,354 ","             112,409 ","            119,117 ","             $6,760,442.61"
"IAMM2200-R003"," 02/28/10 ","CHIROPRACTIC                   ","   27,089 ","             121,663 ","            148,239 ","             $3,645,585.68"
"IAMM2200-R003"," 02/28/10 ","PODIATRIC                      ","   17,048 ","              42,461 ","             55,360 ","             $1,722,862.90"
"IAMM2200-R003"," 02/28/10 ","PHYSICAL DISABILITIES SVCS     ","      909 ","               8,289 ","            229,341 ","             $3,017,337.11"
"IAMM2200-R003"," 02/28/10 ","BRAIN INJ WAIVER SERVICES      ","    1,145 ","              18,697 ","            401,904 ","            $14,037,386.84"
"IAMM2200-R003"," 02/28/10 ","PSYCHIATRIC                    ","   10,774 ","              46,204 ","             53,084 ","             $1,952,903.51"
"IAMM2200-R003"," 02/28/10 ","RESIDENTIAL CARE FACILITY      ","    2,131 ","              14,151 ","            397,592 ","             $3,150,047.87"
"IAMM2200-R003"," 02/28/10 ","ID WAIVER SERVICE              ","   10,998 ","             152,534 ","          5,257,551 ","           $213,802,634.35"
"IAMM2200-R003"," 02/28/10 ","CHILDRENS MENTAL HEALTH SVC    ","      768 ","               6,049 ","            220,150 ","             $4,155,557.59 "
"IAMM2200-R003"," 02/28/10 ","AIDS WAIVER SERVICES           ","       55 ","                 641 ","             32,791 ","               $348,982.86"
"IAMM2200-R003"," 02/28/10 ","ELDERLY WAIVER SERVICES        ","   11,695 ","             238,484 ","          3,586,647 ","            $49,955,272.02"
"IAMM2200-R003"," 02/28/10 ","ILL & HANDICAPPED WAIVER SVCS  ","    2,716 ","              27,474 ","            861,347 ","            $14,590,880.19"
"IAMM2200-R003"," 02/28/10 ","COUNTY OFFICE REIMBURSEMENT    ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 02/28/10 ","MEP SERVICES                   ","   12,487 ","              85,408 ","             88,909 ","            $22,805,632.18"
"IAMM2200-R003"," 02/28/10 ","UNASSIGNED                     ","      115 ","                   0 ","                  2-","               $123,000.81"
"IAMM2200-R003"," 02/28/10 ","* A L L  C A T E G O R I E S * ","  477,941 ","          12,679,625 ","         61,936,658 ","         $1,972,266,172.10"
